"ANNO";"TIPO PUBBLICAZIONE";"TOTALE PUBBLICAZIONI";
"2012";"";12.00;
"2012";"AVVISI D'ASTA E BANDI DI GARA";14.00;
"2012";"AVVISI E COMUNICAZIONI";163.00;
"2012";"AVVISO DI DEPOSITO";69.00;
"2012";"DECRETO";1.00;
"2012";"DELIBERA";220.00;
"2012";"DETERMINAZIONI";4.00;
"2012";"ELENCO NOMINATIVI SOGGETTI A LEVA MILITARE";2.00;
"2012";"ORDINANZE";27.00;
"2012";"POSTA CERTIFICATA";1.00;
"2012";"PROCEDURE DI SELEZIONE, CONCORSO E MOBILITA'";110.00;
"2012";"PUBBLICAZIONI MATRIMONIO";42.00;
"2013";"";14.00;
"2013";"AVVISI D'ASTA E BANDI DI GARA";20.00;
"2013";"AVVISI E COMUNICAZIONI";147.00;
"2013";"AVVISO DI DEPOSITO";61.00;
"2013";"DELIBERA";239.00;
"2013";"NOTIFICA";4.00;
"2013";"ORDINANZE";41.00;
"2013";"PROCEDURE DI SELEZIONE, CONCORSO E MOBILITA'";60.00;
"2013";"PUBBLICAZIONI MATRIMONIO";50.00;
"2014";"";6.00;
"2014";"AVVISI D'ASTA E BANDI DI GARA";29.00;
"2014";"AVVISI E COMUNICAZIONI";154.00;
"2014";"AVVISO DI DEPOSITO";70.00;
"2014";"DECRETO";3.00;
"2014";"DELIBERA";245.00;
"2014";"DETERMINAZIONI";12.00;
"2014";"NOTIFICA";1.00;
"2014";"ORDINANZE";49.00;
"2014";"PROCEDURE DI SELEZIONE, CONCORSO E MOBILITA'";114.00;
"2014";"PUBBLICAZIONI MATRIMONIO";38.00;
"2015";"AVVISI D'ASTA E BANDI DI GARA";14.00;
"2015";"AVVISI E COMUNICAZIONI";138.00;
"2015";"AVVISO DI DEPOSITO";115.00;
"2015";"DECRETO";2.00;
"2015";"DELIBERA";248.00;
"2015";"DETERMINAZIONI";13.00;
"2015";"NOTIFICA";25.00;
"2015";"ORDINANZE";44.00;
"2015";"PROCEDURE DI SELEZIONE, CONCORSO E MOBILITA'";45.00;
"2015";"PUBBLICAZIONI MATRIMONIO";49.00;
"2015";"VERBALE DI CONTESTAZIONE AL C.D.S.";2.00;
"2016";"AVVISI D'ASTA E BANDI DI GARA";20.00;
"2016";"AVVISI E COMUNICAZIONI";142.00;
"2016";"AVVISO DI DEPOSITO";122.00;
"2016";"DECRETO";3.00;
"2016";"DELIBERA";236.00;
"2016";"DETERMINAZIONI";16.00;
"2016";"NOTIFICA";13.00;
"2016";"ORDINANZE";42.00;
"2016";"PROCEDURE DI SELEZIONE, CONCORSO E MOBILITA'";194.00;
"2016";"PUBBLICAZIONI MATRIMONIO";38.00;
"2016";"VERBALE DI CONTESTAZIONE AL C.D.S.";1.00;
"2017";"AVVISI D'ASTA E BANDI DI GARA";26.00;
"2017";"AVVISI E COMUNICAZIONI";92.00;
"2017";"AVVISO DI DEPOSITO";49.00;
"2017";"DECRETO";3.00;
"2017";"DELIBERA";216.00;
"2017";"DETERMINAZIONI";17.00;
"2017";"NOTIFICA";6.00;
"2017";"ORDINANZE";33.00;
"2017";"POSTA CERTIFICATA";1.00;
"2017";"PROCEDURE DI SELEZIONE, CONCORSO E MOBILITA'";390.00;
"2017";"PUBBLICAZIONI MATRIMONIO";50.00;
"2018";"AVVISI D'ASTA E BANDI DI GARA";16.00;
"2018";"AVVISI E COMUNICAZIONI";88.00;
"2018";"AVVISO DI DEPOSITO";33.00;
"2018";"CONCORSO, MOBILITA' E PROCEDURE DI SELEZIONE";287.00;
"2018";"DECRETO";9.00;
"2018";"DELIBERA";205.00;
"2018";"DETERMINAZIONI";13.00;
"2018";"NOTIFICA";4.00;
"2018";"ORDINANZE";41.00;
"2018";"PROCEDURE DI SELEZIONE, CONCORSO E MOBILITA'";150.00;
"2018";"PUBBLICAZIONI MATRIMONIO";40.00;
"2019";"AVVISI D'ASTA E BANDI DI GARA";11.00;
"2019";"AVVISI E COMUNICAZIONI";115.00;
"2019";"AVVISO DI DEPOSITO";106.00;
"2019";"CONCORSO, MOBILITA' E PROCEDURE DI SELEZIONE";465.00;
"2019";"DECRETO";4.00;
"2019";"DELIBERA";237.00;
"2019";"DETERMINAZIONI";265.00;
"2019";"NOTIFICA";5.00;
"2019";"ORDINANZE";48.00;
"2019";"POSTA CERTIFICATA";1.00;
"2019";"PROCEDURE DI SELEZIONE, CONCORSO E MOBILITA'";5.00;
"2019";"PUBBLICAZIONI MATRIMONIO";38.00;
"2020";"AVVISI D'ASTA E BANDI DI GARA";3.00;
"2020";"AVVISI E COMUNICAZIONI";122.00;
"2020";"AVVISO DI DEPOSITO";15.00;
"2020";"CONCORSO, MOBILITA' E PROCEDURE DI SELEZIONE";253.00;
"2020";"DECRETO";1.00;
"2020";"DELIBERA";209.00;
"2020";"DETERMINAZIONI";204.00;
"2020";"NOTIFICA";4.00;
"2020";"ORDINANZE";36.00;
"2020";"PUBBLICAZIONI MATRIMONIO";30.00;
"2021";"AVVISI D'ASTA E BANDI DI GARA";3.00;
"2021";"AVVISI E COMUNICAZIONI";108.00;
"2021";"AVVISO DI DEPOSITO";56.00;
"2021";"CONCORSO, MOBILITA' E PROCEDURE DI SELEZIONE";223.00;
"2021";"DECRETO";3.00;
"2021";"DELIBERA";206.00;
"2021";"DETERMINAZIONI";149.00;
"2021";"ORDINANZE";62.00;
"2021";"PROCEDURE DI SELEZIONE, CONCORSO E MOBILITA'";4.00;
"2021";"PUBBLICAZIONI MATRIMONIO";43.00;
"2022";"";6.00;
"2022";"AVVISI D'ASTA E BANDI DI GARA";3.00;
"2022";"AVVISI E COMUNICAZIONI";86.00;
"2022";"AVVISO DI DEPOSITO";127.00;
"2022";"CONCORSO, MOBILITA' E PROCEDURE DI SELEZIONE";287.00;
"2022";"DECRETO";1.00;
"2022";"DELIBERA";179.00;
"2022";"DETERMINAZIONI";331.00;
"2022";"NOTIFICA";19.00;
"2022";"ORDINANZA - INGIUNZIONE";1.00;
"2022";"ORDINANZE";115.00;
"2022";"PROCEDURE DI SELEZIONE, CONCORSO E MOBILITA'";1.00;
"2022";"PUBBLICAZIONI MATRIMONIO";34.00;
"2023";"";11.00;
"2023";"AVVISI D'ASTA E BANDI DI GARA";8.00;
"2023";"AVVISI E COMUNICAZIONI";92.00;
"2023";"AVVISO DI DEPOSITO";128.00;
"2023";"CONCORSO, MOBILITA' E PROCEDURE DI SELEZIONE";213.00;
"2023";"DECRETO";2.00;
"2023";"DELIBERA";181.00;
"2023";"DETERMINAZIONI";742.00;
"2023";"NOTIFICA";1.00;
"2023";"ORDINANZE";87.00;
"2023";"PROCEDURE DI SELEZIONE, CONCORSO E MOBILITA'";5.00;
"2023";"PUBBLICAZIONI MATRIMONIO";42.00;
