"n.versamenti";"Data versamento";"Totale versato";"Versamento per Aree fabbricabili";"Versamento per Abitazione principale";"Versamento per Altri fabbricati";"Versamento per Fabbricati rurali";"Detrazione per Abitazione principale";"Acconto / Saldo";"Versamento con F24";
53;42482;189.000;"-";"189";"-";"-";"-";"N/S";"Si";
54;42537;60.000;"-";"60";"-";"-";"-";"N/S";"Si";
161;42391;175.000;"-";"175";"-";"-";"-";"N/S";"Si";
207;42380;112.000;"-";"112";"-";"-";"100";"N/S";"Si";
226;42393;161.000;"-";"161";"-";"-";"-";"N/S";"Si";
311;42461;29.000;"-";"29";"-";"-";"-";"N/S";"Si";
464;42486;27.000;"-";"27";"-";"-";"16.67";"N/S";"Si";
538;42374;124.000;"-";"124";"-";"-";"-";"N/S";"Si";
554;42388;26.000;"-";"26";"-";"-";"50";"N/S";"Si";
644;42398;77.000;"-";"77";"-";"-";"-";"N/S";"Si";
726;42395;174.000;"-";"174";"-";"-";"-";"N/S";"Si";
826;42399;74.000;"-";"74";"-";"-";"40";"N/S";"Si";
1043;42399;50.000;"-";"50";"-";"-";"15";"N/S";"Si";
1226;42507;25.000;"-";"25";"-";"-";"7.5";"N/S";"Si";
1391;42446;50.870;"-";"50.87";"-";"-";"-";"N/S";"Si";
1393;42446;50.870;"-";"50.87";"-";"-";"-";"N/S";"Si";
1394;42392;93.000;"-";"93";"-";"-";"-";"N/S";"Si";
1396;42392;93.000;"-";"93";"-";"-";"-";"N/S";"Si";
1398;42461;32.000;"-";"32";"-";"-";"20";"N/S";"Si";
1400;42461;32.000;"-";"32";"-";"-";"20";"N/S";"Si";
1553;42389;5.000;"-";"5";"-";"-";"30";"N/S";"Si";
1581;42377;37.000;"-";"37";"-";"-";"20";"N/S";"Si";
1666;42376;55.000;"-";"55";"-";"-";"15";"N/S";"Si";
1814;42534;76.000;"-";"76";"-";"-";"40";"N/S";"Si";
1827;42405;75.000;"-";"75";"-";"-";"40";"N/S";"Si";
2471;42404;64.080;"-";"64.08";"-";"-";"40";"N/S";"Si";
2536;42384;39.000;"-";"39";"-";"-";"50";"S/S";"Si";
2971;42401;50.000;"-";"50";"-";"-";"-";"N/S";"Si";
3044;42433;75.000;"-";"75";"-";"-";"30";"N/S";"Si";
3104;42377;37.000;"-";"37";"-";"-";"20";"N/S";"Si";
3255;42536;314.000;"-";"314";"-";"-";"-";"N/S";"Si";
3302;42409;110.000;"-";"110";"-";"-";"30";"N/S";"Si";
3385;42382;13.000;"-";"13";"-";"-";"25";"N/S";"Si";
3418;42537;80.000;"-";"80";"-";"-";"-";"N/S";"Si";
4112;42384;435.000;"-";"420";"15";"-";"-";"S/S";"Si";
4332;42397;91.000;"-";"91";"-";"-";"-";"N/S";"Si";
4445;42389;41.000;"-";"41";"-";"-";"50";"N/S";"Si";
4511;42374;62.000;"-";"62";"-";"-";"-";"N/S";"Si";
4545;42430;167.000;"-";"167";"-";"-";"-";"N/S";"Si";
4647;42422;149.000;"-";"149";"-";"-";"80";"N/S";"Si";
4721;42481;40.000;"-";"40";"-";"-";"20";"N/S";"Si";
4903;42388;65.090;"-";"65.09";"-";"-";"40";"N/S";"Si";
4975;42399;48.000;"-";"48";"-";"-";"15";"N/S";"Si";
5073;42508;21.000;"-";"21";"-";"-";"20";"S/N";"Si";
5123;42388;37.630;"-";"37.63";"-";"-";"50";"N/S";"Si";
5157;42405;71.200;"-";"71.2";"-";"-";"40";"N/S";"Si";
5182;42391;55.000;"-";"55";"-";"-";"15";"N/S";"Si";
5202;42382;49.000;"-";"49";"-";"-";"15";"N/S";"Si";
5204;42382;49.000;"-";"49";"-";"-";"15";"N/S";"Si";
5243;42395;29.000;"-";"29";"-";"-";"80";"S/S";"Si";
5260;42374;44.000;"-";"44";"-";"-";"50";"N/S";"Si";
5339;42387;75.250;"-";"75.25";"-";"-";"-";"N/S";"Si";
5564;42383;109.000;"-";"109";"-";"-";"30";"N/S";"Si";
5967;42398;77.000;"-";"77";"-";"-";"-";"N/S";"Si";
6190;42394;49.500;"-";"49.5";"-";"-";"15";"N/S";"Si";
6284;42482;129.000;"-";"114";"15";"-";"-";"N/S";"Si";
6361;42397;167.000;"-";"167";"-";"-";"-";"N/S";"Si";
6651;42383;30.000;"-";"-";"30";"-";"-";"S/S";"Si";
6712;42384;73.220;"-";"73.22";"-";"-";"-";"N/N";"Si";
6785;42380;175.000;"-";"175";"-";"-";"-";"N/S";"Si";
6875;42424;37.000;"-";"37";"-";"-";"8";"S/S";"Si";
7618;42430;189.000;"-";"189";"-";"-";"-";"N/S";"Si";
7820;42377;147.000;"-";"147";"-";"-";"-";"N/S";"Si";
8548;42405;82.000;"-";"82";"-";"-";"-";"N/S";"Si";
8551;42405;82.000;"-";"82";"-";"-";"-";"N/S";"Si";
8757;42532;42.000;"-";"42";"-";"-";"-";"S/S";"Si";
8789;42384;73.220;"-";"73.22";"-";"-";"-";"N/N";"Si";
8870;42401;22.000;"-";"22";"-";"-";"-";"N/S";"Si";
9044;42489;24.000;"-";"24";"-";"-";"60";"S/N";"Si";
9107;42403;91.500;"-";"91.5";"-";"-";"-";"N/S";"Si";
9307;42382;93.000;"-";"93";"-";"-";"-";"N/S";"Si";
9553;42377;35.000;"-";"35";"-";"-";"20";"N/S";"Si";
9688;42382;13.000;"-";"13";"-";"-";"25";"N/S";"Si";
9765;42501;112.000;"-";"112";"-";"-";"30";"N/S";"Si";
