"ANNO";"QUALIFICA";"ANZIANITA";"TOTALE UOMINI";"TOTALE_DONNE";
"2017";"POSIZ.ECON.B6 PROFILI ACCESSO B3";"DA 26 A 30";0.00;1.00;
"2017";"POSIZ.ECON.D5 PROFILI ACCESSO D1";"DA 31 A 35";0.00;1.00;
"2017";"POSIZ.ECON.D5 PROFILI ACCESSO D1";"DA 36 A 40";1.00;0.00;
"2017";"POSIZIONE ECONOMICA B2";"DA 21 A 25";1.00;0.00;
"2017";"POSIZIONE ECONOMICA C4";"DA 16 A 20";0.00;2.00;
"2017";"POSIZIONE ECONOMICA C5";"DA 16 A 20";0.00;3.00;
"2017";"POSIZIONE ECONOMICA C5";"DA 21 A 25";0.00;1.00;
"2017";"POSIZIONE ECONOMICA D3";"DA 16 A 20";1.00;0.00;
"2017";"POSIZIONE ECONOMICA D3";"DA 21 A 25";1.00;2.00;
"2017";"POSIZIONE ECONOMICA D3";"DA 26 A 30";0.00;1.00;
"2017";"POSIZIONE ECONOMICA D3";"DA 31 A 35";1.00;0.00;
"2017";"POSIZIONE ECONOMICA DI ACCESSO B3";"DA 6 A 10";1.00;0.00;
"2017";"POSIZIONE ECONOMICA DI ACCESSO C1";"DA 6 A 10";0.00;1.00;
"2018";"POSIZ.ECON. B6 PROFILI ACCESSO B3";"DA 26 A 30";0.00;1.00;
"2018";"POSIZIONE ECONOMICA B2";"DA 21 A 25";1.00;0.00;
"2018";"POSIZIONE ECONOMICA C1";"DA 6 A 10";0.00;1.00;
"2018";"POSIZIONE ECONOMICA C4";"DA 16 A 20";0.00;1.00;
"2018";"POSIZIONE ECONOMICA C5";"DA 16 A 20";0.00;1.00;
"2018";"POSIZIONE ECONOMICA C5";"DA 21 A 25";0.00;2.00;
"2018";"POSIZIONE ECONOMICA D3";"DA 16 A 20";1.00;0.00;
"2018";"POSIZIONE ECONOMICA D3";"DA 21 A 25";1.00;2.00;
"2018";"POSIZIONE ECONOMICA D3";"DA 26 A 30";0.00;1.00;
"2018";"POSIZIONE ECONOMICA D3";"DA 31 A 35";1.00;0.00;
"2018";"POSIZIONE ECONOMICA D5";"DA 31 A 35";0.00;1.00;
"2018";"POSIZIONE ECONOMICA D5";"DA 36 A 40";1.00;0.00;
"2018";"POSIZIONE ECONOMICA DI ACCESSO B3";"DA 6 A 10";1.00;0.00;
"2019";"POSIZ.ECON. B6 PROFILI ACCESSO B3";"DA 26 A 30";0.00;1.00;
"2019";"POSIZIONE ECONOMICA B2";"DA 21 A 25";1.00;0.00;
"2019";"POSIZIONE ECONOMICA C1";"DA 6 A 10";0.00;1.00;
"2019";"POSIZIONE ECONOMICA C4";"DA 16 A 20";0.00;1.00;
"2019";"POSIZIONE ECONOMICA C5";"DA 16 A 20";0.00;1.00;
"2019";"POSIZIONE ECONOMICA C5";"DA 21 A 25";0.00;2.00;
"2019";"POSIZIONE ECONOMICA D1";"DA 11 A 15";1.00;0.00;
