"ANNI";"MASCHI";"FEMMINE";
"0";357;315;
"1";310;308;
"10";294;283;
"100 e oltre";0;14;
"11";296;279;
"12";284;290;
"13";314;284;
"14";290;292;
"15";295;283;
"16";324;289;
"17";325;294;
"18";335;316;
"19";376;327;
"2";329;330;
"20";409;357;
"21";465;408;
"22";475;418;
"23";544;457;
"24";586;571;
"25";613;553;
"26";669;591;
"27";679;548;
"28";622;621;
"29";685;642;
"3";341;308;
"30";699;580;
"31";662;626;
"32";758;703;
"33";753;667;
"34";744;728;
"35";668;647;
"36";705;630;
"37";690;623;
"38";618;605;
"39";651;641;
"4";351;285;
"40";579;572;
"41";547;535;
"42";529;576;
"43";594;590;
"44";529;534;
"45";525;559;
"46";541;545;
"47";555;546;
"48";520;589;
"49";529;582;
"5";305;334;
"50";529;602;
"51";561;610;
"52";651;711;
"53";432;483;
"54";460;535;
"55";485;634;
"56";507;544;
"57";473;603;
"58";507;633;
"59";511;624;
"6";328;319;
"60";538;631;
"61";470;591;
"62";448;565;
"63";489;574;
"64";473;557;
"65";387;532;
"66";410;538;
"67";416;578;
"68";440;545;
"69";420;553;
"7";328;304;
"70";390;591;
"71";416;612;
"72";352;580;
"73";368;592;
"74";357;543;
"75";350;562;
"76";348;614;
"77";323;528;
"78";307;528;
"79";194;333;
"8";323;306;
"80";119;215;
"81";145;207;
"82";141;256;
"83";167;326;
"84";158;313;
"85";124;344;
"86";96;259;
"87";87;209;
"88";65;193;
"89";66;170;
"9";301;323;
"90";49;151;
"91";20;112;
"92";16;74;
"93";11;71;
"94";7;62;
"95";3;38;
"96";9;25;
"97";3;17;
"98";3;15;
"99";0;9;
