"anno";"tipologia_famiglie";"totale_famiglie";
"31/12/2005";"altro";1249;
"31/12/2005";"Coppie con figli";16148;
"31/12/2005";"Coppie senza figli";9574;
"31/12/2005";"Genitore solo con figli";5096;
"31/12/2005";"Persone sole";18543;
"31/12/2006";"altro";1274;
"31/12/2006";"Coppie con figli";16021;
"31/12/2006";"Coppie senza figli";9513;
"31/12/2006";"Genitore solo con figli";5158;
"31/12/2006";"Persone sole";18942;
"31/12/2007";"altro";3497;
"31/12/2007";"Coppie con figli";14803;
"31/12/2007";"Coppie senza figli";8584;
"31/12/2007";"Genitore solo con figli";4744;
"31/12/2007";"Persone sole";19534;
"31/12/2008";"altro";2689;
"31/12/2008";"Coppie con figli";14590;
"31/12/2008";"Coppie senza figli";9651;
"31/12/2008";"Genitore solo con figli";4731;
"31/12/2008";"Persone sole";20245;
"31/12/2009";"altro";2723;
"31/12/2009";"Coppie con figli";14428;
"31/12/2009";"Coppie senza figli";9758;
"31/12/2009";"Genitore solo con figli";4798;
"31/12/2009";"Persone sole";20585;
"31/12/2010";"altro";2761;
"31/12/2010";"Coppie con figli";14236;
"31/12/2010";"Coppie senza figli";9798;
"31/12/2010";"Genitore solo con figli";4983;
"31/12/2010";"Persone sole";21100;
"31/12/2011";"altro";2651;
"31/12/2011";"Coppie con figli";14151;
"31/12/2011";"Coppie senza figli";9752;
"31/12/2011";"Genitore solo con figli";4960;
"31/12/2011";"Persone sole";21359;
"31/12/2012";"altro";2729;
"31/12/2012";"Coppie con figli";13935;
"31/12/2012";"Coppie senza figli";9769;
"31/12/2012";"Genitore solo con figli";4937;
"31/12/2012";"Persone sole";21561;
"31/12/2013";"altro";2619;
"31/12/2013";"Coppie con figli";13686;
"31/12/2013";"Coppie senza figli";9639;
"31/12/2013";"Genitore solo con figli";4971;
"31/12/2013";"Persone sole";20951;
"31/12/2014";"altro";2605;
"31/12/2014";"Coppie con figli";13522;
"31/12/2014";"Coppie senza figli";9612;
"31/12/2014";"Genitore solo con figli";5101;
"31/12/2014";"Persone sole";21152;
"31/12/2015";"altro";2601;
"31/12/2015";"Coppie con figli";13338;
"31/12/2015";"Coppie senza figli";9538;
"31/12/2015";"Genitore solo con figli";5155;
"31/12/2015";"Persone sole";21299;
