"ANNI";"MASCHI";"FEMMINE";
"0";338;277;
"1";291;316;
"10";273;274;
"100 e oltre";0;8;
"11";286;289;
"12";310;278;
"13";318;285;
"14";321;316;
"15";351;322;
"16";389;321;
"17";439;394;
"18";448;387;
"19";505;428;
"2";316;295;
"20";550;542;
"21";573;525;
"22";662;573;
"23";667;550;
"24";627;611;
"25";671;618;
"26";700;553;
"27";679;575;
"28";722;675;
"29";749;644;
"3";322;270;
"30";692;701;
"31";642;626;
"32";700;606;
"33";706;598;
"34";615;597;
"35";611;633;
"36";587;559;
"37";564;531;
"38";535;577;
"39";599;572;
"4";313;299;
"40";528;531;
"41";514;540;
"42";535;536;
"43";543;547;
"44";515;571;
"45";520;571;
"46";538;610;
"47";577;623;
"48";665;705;
"49";434;486;
"5";283;313;
"50";476;537;
"51";498;639;
"52";507;555;
"53";493;607;
"54";532;639;
"55";549;640;
"56";540;640;
"57";497;608;
"58";449;571;
"59";515;586;
"6";287;265;
"60";504;563;
"61";407;545;
"62";448;550;
"63";435;596;
"64";469;568;
"65";439;572;
"66";427;611;
"67";455;637;
"68";400;602;
"69";413;612;
"7";292;275;
"70";415;566;
"71";411;597;
"72";406;668;
"73";403;585;
"74";377;580;
"75";229;360;
"76";158;240;
"77";189;248;
"78";197;324;
"79";230;397;
"8";270;275;
"80";225;377;
"81";203;414;
"82";152;331;
"83";153;295;
"84";125;265;
"85";108;257;
"86";92;215;
"87";51;193;
"88";45;145;
"89";34;136;
"9";300;277;
"90";25;121;
"91";14;98;
"92";18;72;
"93";13;64;
"94";7;45;
"95";3;26;
"96";3;25;
"97";3;19;
"98";3;10;
"99";3;3;
