"Codice catastale Ente";"DUG - Denominazione Urbanistica Generica";"DUF - Denominazione Urbanistica Ufficiale";"Data delibera istituzione";"Numero Delibera";
"D717";"CONTRA'";"BARCHI";"";"";
"D717";"CONTRA'";"CAMPANA";"";"";
"D717";"CONTRA'";"CANALE";"";"";
"D717";"CONTRA'";"COSTA";"";"";
"D717";"CONTRA'";"FABIANI";"";"";
"D717";"CONTRA'";"FONTANA";"";"";
"D717";"CONTRA'";"GROTTI";"";"";
"D717";"CONTRA'";"LAIN";"";"";
"D717";"CONTRA'";"PETTINA'";"";"";
"D717";"CONTRA'";"PIERINI";"";"";
"D717";"CONTRA'";"SARCELLO";"";"";
"D717";"CONTRA'";"SELLA";"";"";
"D717";"CONTRA'";"SUGGI";"";"";
"D717";"CONTRA'";"TEZZA";"";"";
"D717";"CONTRA'";"VALLA'";"";"";
"D717";"CONTRA'";"VALLE";"";"";
"D717";"CONTRA'";"VIA";"";"";
"D717";"LOCALITA'";"BUSA GRANDE";"";"";
"D717";"LOCALITA'";"FRATTE";"";"";
"D717";"LOCALITA'";"MELEGNON";"";"";
"D717";"STRADA";"DEI FIORENTINI";"";"";
"D717";"VIA";"AIRE";"";"";
"D717";"VIA";"ALVAREZ DE LAS CASAS";"";"";
"D717";"VIA";"ANTONIO FOGAZZARO";"";"";
"D717";"VIA";"CASARA";"";"";
"D717";"VIA";"CONTRA' PETTINA'";"";"";
"D717";"VIA";"CONTRA' SELLA";"";"";
"D717";"VIA";"DEI FAGGI";"";"";
"D717";"VIA";"DELLA CASA COMUNALE";"";"";
"D717";"VIA";"DEL PARTIGIANO E.CANALE";"";"";
"D717";"VIA";"DON BOSCO";"";"";
"D717";"VIA";"DUCA D'AOSTA";"";"";
"D717";"VIA";"G. MARCONI";"";"";
"D717";"VIA";"G. RUMOR";"";"";
"D717";"VIA";"NON RESIDENTE";"";"";
"D717";"VIA";"ROMA";"";"";
"D717";"VIA";"VIA DEL PARTIGIANO";"";"";
"D717";"VIA";"VIALE DEGLI ALPINI";"";"";
"D717";"VIA";"VIA ROMA";"";"";
"D717";"VIA";"VILLANOVA E CAMPO";"";"";
"D717";"VIALE";"DEGLI ALPINI";"";"";
"D717";"VIALE";"DEI FANTI";"";"";
"D717";"VIALE";"DEI FINANZIERI";"";"";
