"ANNO";"TITOLO ENTRATA";"STANZIAMENTO ASSESTATO";"ACCERTATO";"INCASSATO";
"2018";"Anticipazioni da istituto tesoriere/cassiere";50000.00;0.00;0.00;
"2018";"Entrate correnti di natura tributaria, contributiva e perequativa";414346.88;410781.74;404971.70;
"2018";"Entrate extratributarie";152163.72;92209.55;73504.64;
"2018";"Entrate in conto capitale";137122.31;139608.23;60309.21;
"2018";"Entrate per conto terzi e partite di giro";309000.00;88671.86;87769.01;
"2018";"Trasferimenti correnti";6795.65;804.52;804.52;
"2019";"Anticipazioni da istituto tesoriere/cassiere";50000.00;0.00;0.00;
"2019";"Entrate correnti di natura tributaria, contributiva e perequativa";417551.61;408803.07;402662.62;
"2019";"Entrate extratributarie";154115.34;106746.62;90403.29;
"2019";"Entrate in conto capitale";177651.71;172171.28;127651.71;
"2019";"Entrate per conto terzi e partite di giro";344000.00;111411.11;109631.25;
"2019";"Trasferimenti correnti";11239.88;8741.84;8741.84;
"2020";"Anticipazioni da istituto tesoriere/cassiere";50000.00;0.00;0.00;
"2020";"Entrate correnti di natura tributaria, contributiva e perequativa";408511.16;406337.65;392189.53;
"2020";"Entrate extratributarie";125470.04;76947.72;70538.93;
"2020";"Entrate in conto capitale";418629.89;103923.97;34594.08;
"2020";"Entrate per conto terzi e partite di giro";344000.00;91596.33;88569.91;
"2020";"Trasferimenti correnti";37717.64;60020.51;60020.51;
"2021";"Anticipazioni da istituto tesoriere/cassiere";50000.00;0.00;0.00;
"2021";"Entrate correnti di natura tributaria, contributiva e perequativa";418235.42;403548.94;388544.85;
"2021";"Entrate extratributarie";140636.27;95396.24;86057.58;
"2021";"Entrate in conto capitale";386100.81;383066.99;114070.01;
"2021";"Entrate per conto terzi e partite di giro";344000.00;96654.08;96136.01;
"2021";"Trasferimenti correnti";50935.65;46076.23;46076.23;
"2022";"Anticipazioni da istituto tesoriere/cassiere";50000.00;0.00;0.00;
"2022";"Entrate correnti di natura tributaria, contributiva e perequativa";439351.02;453734.66;442826.51;
"2022";"Entrate extratributarie";137958.39;103665.83;93107.23;
"2022";"Entrate in conto capitale";170618.33;169989.64;77905.48;
"2022";"Entrate per conto terzi e partite di giro";379000.00;157514.29;157274.06;
"2022";"Trasferimenti correnti";184304.33;49164.42;29317.04;
"2023";"Anticipazioni da istituto tesoriere/cassiere";50000.00;0.00;0.00;
"2023";"Entrate correnti di natura tributaria, contributiva e perequativa";450335.09;447552.89;375596.92;
"2023";"Entrate extratributarie";154510.11;91288.53;90551.47;
"2023";"Entrate in conto capitale";505906.26;256874.89;62651.89;
"2023";"Entrate per conto terzi e partite di giro";379000.00;114271.00;114271.00;
"2023";"Trasferimenti correnti";193934.68;191220.47;27085.62;
