"COGNOME";"NOME";"GRUPPO_POLITICO";"ORARIO_RICEVIMENTO";"ORGANO";"RUOLO";
"CAMPESE";"MARIA TERESA";"SARCEDO IN COMUNE Lista civica";"RICEVE SU APPUNTAMENTO. RICEVE&nbsp;IL 1&deg; GIOVEDI&#39; DEL MESE DALLE ORE 18.00 PER LE VIE: Ca&#39; Ronzani, C&agrave; Bonate, Carollo M. Fogazzaro, Pigafetta, T.Vecellio, G.Zanella, S.Giuseppe, Colombara, Costa, Tordara e Buonarotti.";"Giunta e Consiglio";"Vice sindaco";
"CARETTA";"MIRKO";"Lega Nord Liga Veneta Pi� Sarcedo";"";"Consiglio";"Consigliere";
"CORTESE";"LUCA";"SARCEDO IN COMUNE Lista civica";"Per appuntamenti telefonare ufficio segreteria 0445 884224 interno 1";"Sindaco";"Sindaco";
"CORTESE FABIO";"";"FUTURO PER SARCEDO";"";"Consiglio";"CONSIGLIERE- Capogruppo consiliare";
"DAL POZZO";"STEFANO";"SARCEDO IN COMUNE Lista civica";"RICEVE, PREVIO APPUNTAMENTO, IL 4&deg; GIOVEDI DEL MESE PER LE VIE: C&agrave; Bosa, C&agrave; Terza, Dei Covoli, Del Rovere, Barcon, Palazzina, S. Pietro, Refosco, S. Anastasia, Europa, Della Nogara, Delle Robinie, Delle Bianchette.";"Consiglio";"Consigliere";
"MARCHIORETTO";"VANESSA";"SARCEDO IN COMUNE Lista civica";"RICEVE, PREVIO APPUNTAMENTO, IL 3&deg; GIOVEDI DEL MESE - ORE 18.00 PER LE VIE: Cavallarana, Dei Molini, Dei Salici, Madonnetta, Molle, S. Chiara, S. Francesco, S. Maria, S. Rita, Verlata, Cavallino.";"Consiglio";"Consigliere";
"MENEGHELLO";"GIORGIO";"FUTURO PER SARCEDO";"";"Consiglio";"Consigliere";
"PIGATO";"LUCA";"SARCEDO IN COMUNE Lista civica";"RICEVE, PREVIO APPUNTAMENTO, IL 2&deg; LUNEDI DEL MESE ORE 18.00 PER LE VIE: Alberetto, Astico, Bassani, Calcara, Casoni, Colombarini, Duomo, M. Corno, Villa Capra, Bassano del Grappa, C&agrave; Manfrona.";"Consiglio";"Consigliere";
"POZZAN";"PAOLA";"SARCEDO IN COMUNE Lista civica";"RICEVE SU APPUNTAMENTO.&nbsp;RICEVE&nbsp;IL 2&deg; MERCOLEDI DEL MESE DALLE&nbsp;ORE 18.00 PER LE VIE: Camerine, Granezza, Togarelli, Belmone, M. Ortigara, M. Pasubio, M.Portule, M.Summano, Roma, Trieste, Don G. Brazzale.";"Giunta e Consiglio";"Assessore";
"RIGON";"EMANUEL";"SARCEDO IN COMUNE Lista civica";"RICEVE, PREVIO APPUNTAMENTO, IL 4&deg; LUNEDI DEL MESE ORE 18.00 PER LE VIE: Braglio, C&agrave; Fusa, C&agrave; Orecchiona, Delle Monache, Padre Macc&agrave;, 1&deg; Maggio, Quartieri, Roston, Rubicone, Contr&agrave;, 2 Giugno, Salbega, 25 Aprile.";"Consiglio";"CONSIGLIERE- Capogruppo consiliare";
"SANTORSO";"GIANFRANCO";"SARCEDO IN COMUNE Lista civica";"<span style=\""font-size: 11px;\"""">RICEVE SU APPUNTAMENTO. RICEVE&nbsp; 3&deg;LUNEDI&#39; DEL MESE DALLE ORE 18.00 PER LE VIE: Asiago";"C&agrave; Dotta";"Degli Olmi";
"TAMMARO";"ANTONIO";"SARCEDO IN COMUNE Lista civica";"RICEVE SU APPUNTAMENTO. RICEVE IL 1&deg; LUNEDI DEL MESE ALLE ORE 18.00 PER LE VIE: P.zza Vellere, De Gasperi, A.Moro, B.Bonollo, Gen.Dalla Chiesa, Romana, Schio, Tiepolo, Veronese, Aceri,&nbsp;Cipressi,Tigli, Querce e Pioppi.";"Giunta e Consiglio";"Assessore";
"ZANIN";"ROBERTO";"Lega Nord Liga Veneta Pi� Sarcedo";"";"Consiglio";"Consigliere";
