"ANNO PROTOCOLLO";"TIPO PROTOCOLLO";"TIPO SPEDIZIONE";"TOTALE PROTOCOLLI";
"2019";"ARRIVO";"CORRIERE ESPRESSO";1.00;
"2019";"ARRIVO";"E-MAIL";3350.00;
"2019";"ARRIVO";"Manca tipo spediz.";357.00;
"2019";"ARRIVO";"MANO";236.00;
"2019";"ARRIVO";"NOTIFICHE";1.00;
"2019";"ARRIVO";"ORDINARIA";1.00;
"2019";"ARRIVO";"PEC";4.00;
"2019";"ARRIVO";"RACCOMANDATA";8.00;
"2019";"ARRIVO";"RACCOMANDATA AR";21.00;
"2019";"ARRIVO";"TELEFAX";5.00;
"2019";"INTERNO";"Manca tipo spediz.";1.00;
"2019";"INTERNO";"MANO";4.00;
"2019";"PARTENZA";"COLLEGAMENTO GESTIONALE";2.00;
"2019";"PARTENZA";"E-MAIL";712.00;
"2019";"PARTENZA";"Manca tipo spediz.";313.00;
"2019";"PARTENZA";"MANO";21.00;
"2019";"PARTENZA";"ORDINARIA";2.00;
"2019";"PARTENZA";"PEC";44.00;
"2019";"PARTENZA";"RACCOMANDATA AR";3.00;
"2020";"ARRIVO";"E-MAIL";3360.00;
"2020";"ARRIVO";"Manca tipo spediz.";286.00;
"2020";"ARRIVO";"MANO";180.00;
"2020";"ARRIVO";"NOTIFICHE";1.00;
"2020";"ARRIVO";"ORDINARIA";1.00;
"2020";"ARRIVO";"PEC";2.00;
"2020";"ARRIVO";"PRIORITARIA";1.00;
"2020";"ARRIVO";"RACCOMANDATA";1.00;
"2020";"ARRIVO";"RACCOMANDATA AR";10.00;
"2020";"ARRIVO";"TELEFAX";1.00;
"2020";"INTERNO";"Manca tipo spediz.";4.00;
"2020";"INTERNO";"MANO";2.00;
"2020";"PARTENZA";"COLLEGAMENTO GESTIONALE";1.00;
"2020";"PARTENZA";"E-MAIL";741.00;
"2020";"PARTENZA";"Manca tipo spediz.";230.00;
"2020";"PARTENZA";"MANO";18.00;
"2020";"PARTENZA";"ORDINARIA";26.00;
"2020";"PARTENZA";"PEC";30.00;
"2020";"PARTENZA";"RACCOMANDATA AR";2.00;
"2021";"ARRIVO";"E-MAIL";3302.00;
"2021";"ARRIVO";"E.MAIL";1.00;
"2021";"ARRIVO";"Manca tipo spediz.";240.00;
"2021";"ARRIVO";"MANO";261.00;
"2021";"ARRIVO";"NOTIFICHE";1.00;
"2021";"ARRIVO";"ORDINARIA";8.00;
"2021";"ARRIVO";"RACCOMANDATA AR";9.00;
"2021";"ARRIVO";"TELEFAX";1.00;
"2021";"INTERNO";"COLLEGAMENTO GESTIONALE";1.00;
"2021";"INTERNO";"E-MAIL";2.00;
"2021";"INTERNO";"Manca tipo spediz.";2.00;
"2021";"PARTENZA";"E-MAIL";846.00;
"2021";"PARTENZA";"Manca tipo spediz.";369.00;
"2021";"PARTENZA";"MANO";21.00;
"2021";"PARTENZA";"ORDINARIA";29.00;
"2021";"PARTENZA";"PEC";16.00;
"2022";"ARRIVO";"E-MAIL";3668.00;
"2022";"ARRIVO";"E.MAIL";2.00;
"2022";"ARRIVO";"Manca tipo spediz.";192.00;
"2022";"ARRIVO";"MANO";264.00;
"2022";"ARRIVO";"NOTIFICHE";2.00;
"2022";"ARRIVO";"ORDINARIA";5.00;
"2022";"ARRIVO";"PEC";1.00;
"2022";"ARRIVO";"RACCOMANDATA";3.00;
"2022";"ARRIVO";"RACCOMANDATA AR";27.00;
"2022";"ARRIVO";"TELEFAX";1.00;
"2022";"INTERNO";"Manca tipo spediz.";5.00;
"2022";"INTERNO";"MANO";3.00;
"2022";"PARTENZA";"E-MAIL";1013.00;
"2022";"PARTENZA";"Manca tipo spediz.";432.00;
"2022";"PARTENZA";"MANO";19.00;
"2022";"PARTENZA";"ORDINARIA";14.00;
"2022";"PARTENZA";"PEC";5.00;
"2022";"PARTENZA";"POSTEL";1.00;
"2022";"PARTENZA";"RACCOMANDATA AR";43.00;
"2023";"ARRIVO";"E-MAIL";3648.00;
"2023";"ARRIVO";"Manca tipo spediz.";140.00;
"2023";"ARRIVO";"MANO";162.00;
"2023";"ARRIVO";"PRIORITARIA";1.00;
"2023";"ARRIVO";"RACC.ESPRESS. AR";1.00;
"2023";"ARRIVO";"RACCOMANDATA";3.00;
"2023";"ARRIVO";"RACCOMANDATA AR";11.00;
"2023";"ARRIVO";"TELEFAX";3.00;
"2023";"INTERNO";"Manca tipo spediz.";5.00;
"2023";"PARTENZA";"E-MAIL";935.00;
"2023";"PARTENZA";"E.MAIL";1.00;
"2023";"PARTENZA";"Manca tipo spediz.";252.00;
"2023";"PARTENZA";"MANO";11.00;
"2023";"PARTENZA";"NOTIFICHE";42.00;
"2023";"PARTENZA";"ORDINARIA";1.00;
"2023";"PARTENZA";"PEC";5.00;
"2023";"PARTENZA";"RACCOMANDATA AR";3.00;
