"BANDITO DA";"OGGETTO";"DATA SCADENZA";"DATA PUBBLICAZIONE";"GAZZETTA UFFICIALE";"NUMERO POSTI";"NUMERO POSTI RISERVATI";
"Comune di Povegliano Veronese";"Bando di concorso pubblico per esami per nr. 1 posto di operaio specializzato-necroforo a tempo pieno indeterminato";"27/09/2008";"26/05/2008";"nr 52 del 04.07.2008";1;;
"COMUNE DI POVEGLIANO VERONESE";"AVVISO DI MOBILITA' PER N. 2 POSTI A TEMPO PIENO ED INDETERMINATO DI ISTRUTTORE AMMINISTRATIVO CAT. C";"20/05/2019";"12/04/2019";"";2;0;
"COMUNE DI POVEGLIANO VERONESE";"AVVISO DI MOBILITA' VOLONTARIA ART. 30 DEL D.LGS 165/2001 PER UN POSTO DI AGENTE DI POLIZIA LOCALE CAT. GIURIDICA C PRESSO IL SETTORE SERVIZI ALLA POPOLAZIONE - SERVIZIO POLIZIA LOCALE";"30/04/2018";"01/03/2018";"";1;0;
"COMUNE DI POVEGLIANO VERONESE";"AVVISO DI MOBILITA' VOLONTARIA ART. 30 DEL D.LGS. 165/2001 PER UN POSTO DI ISTRUTTORE AMMINISTRATIVO CAT. GIURIDICA C PRESSO IL SETTORE SERVIZI ALLA POPOLAZIONE - SERVIZIO ANAGRAFE E STATO CIVILE";"29/03/2018";"01/03/2018";"";1;0;
"COMUNE DI POVEGLIANO VERONESE";"AVVISO DI MOBILITA' VOLONTARIA ART. 30 D.LGS. 165/2001 PER UN POSTO DI ISTRUTTORE DIRETTIVO CAT. GIURIDICA D1 PRESSO IL SETTORE AFFARI GENERALI E FINANZIARI";"29/03/2018";"01/03/2018";"";1;0;
"COMUNE DI POVEGLIANO VERONESE";"AVVISO PUBBLICO PER LA NOMINA DEL NUCLEO DI VALUTAZIONE INTERNO PER LA DURATA DI ANNI TRE.";"13/12/2018";"27/11/2018";"";1;0;
"COMUNE DI POVEGLIANO VERONESE";"BANDO DI CONCORSO PUBBLICO, PER TITOLI ED ESAMI, PER LA COPERTURA DI N. 1 POSTO DI ?ISTRUTTORE TECNICO - GEOMETRA? PRESSO IL SETTORE TECNICO ? SERVIZIO LAVORI PUBBLICI ? MANUTENZIONE DEL PATRIMONIO - CATEGORIA C ? POSIZIONE ECONOMICA C1 -C.C.N.L. COM";"25/09/2008";"26/08/2008";"N. 66 DEL 26.08.2008";1;;
"COMUNE DI POVEGLIANO VERONESE";"CONCORSO PUBBLICO PER SOLI ESAMI PER LA COPERTURA DI UN POSTO A TEMPO PIENO ED INDETERMINATO DI UN AGENTE DI POLIZIA MUNICIPALE - CATEGORIA GIURIDICA C (Pubblicato in GU 4� Serie Speciale Concorsi n. 79 del 04.10.2019)";"03/11/2019";"04/10/2019";"";0;0;
"COMUNE DI POVEGLIANO VERONESE";"ELENCO AMMESSI PROCEDURA DI MOBILITA' ISTRUTTORE AMMINISTRATIVO CAT. C";"26/06/2019";"07/06/2019";"";0;0;
"COMUNE DI POVEGLIANO VERONESE";"ESITO PROCEDURA DI MOBILITA' ISTRUTTORE AMMINISTRATIVO CAT. C";"15/07/2019";"26/06/2019";"";0;0;
"COMUNE DI POVEGLIANO VERONESE";"MOBILITA' ESTERNA PER LA COPERTURA DI N. 1 POSTO A TEMPO  PIENO ED INDETERMINATO DI ISTRUTTORE DIRETTIVO TECNICO CAT. D - ART. 30 D.LGS. N. 165/2001 E S.M.I.";"03/05/2021";"31/03/2021";"";0;0;
"COMUNE DI POVEGLIANO VERONESE";"MOBILITA' VOLONTARIA AI SENSI ART. 30 D.LGS N. 165/2001 DI N. 1 ISTRUTTORE AMMINISTRATIVO-CONTABILE CAT. C RISERVATA AL PERSONALE APPARTENENTE ALLA CATEGORIA DISABILI ART. 1 LEGGE 68/99";"03/05/2021";"31/03/2021";"";0;0;
"COMUNE DI POVEGLIANO VERONESE";"PROCEDURA DI MOBILITA' RISERVATA ESCLUSIVAMENTE AL PERSONALE DI RUOLO DEGLI ENTI DI AREA VASTA (PROVINCE E CITTA' METROPOLITANE) - APPROVAZIONE BANDO DI MOBILITA' PER LA COPERTURA DI N. 1 POSTO DI ""ISTRUTTORE DI VIGILANZA"" - CATEGORIA GIURIDICA ""C"".";"09/09/2015";"10/08/2015";"";1;;
"COMUNE DI POVEGLIANO VERONESE";"RIAPERTURA TERMINI AVVISO DI MOBILITA' RISERVATO ESCLUSIVAMENTE PERSONALE DI AREA VASTA PER N. 1 POSTO DI AGENTE DI POLIZIA LOCALE CAT C";"10/10/2015";"07/09/2015";"";1;;
