"ANNO";"MESE";"TIPO ATTO";"TOTALE ATTI";"MEDIA GG APPROVAZIONE";"TOTALE IMPEGNATO";"TOTALE MANDATI";
"2018";"1";"DELIBERA DI GIUNTA";3.00;3.33;0.00;0.00;
"2018";"1";"DETERMINAZIONI";20.00;;22604.25;20930.25;
"2018";"10";"DELIBERA DI CONSIGLIO";5.00;24.60;0.00;0.00;
"2018";"10";"DELIBERA DI GIUNTA";4.00;8.80;2850.00;1425.00;
"2018";"10";"DETERMINAZIONI";24.00;;33428.42;5955.33;
"2018";"10";"ORDINANZA";1.00;;0.00;0.00;
"2018";"11";"DELIBERA DI GIUNTA";7.00;12.25;2010.80;0.00;
"2018";"11";"DETERMINAZIONI";13.00;;59497.35;7945.86;
"2018";"11";"ORDINANZA";2.00;;0.00;0.00;
"2018";"12";"DELIBERA DI CONSIGLIO";4.00;20.00;0.00;0.00;
"2018";"12";"DELIBERA DI GIUNTA";1.00;3.00;0.00;0.00;
"2018";"12";"DETERMINAZIONI";33.00;;99105.96;69631.71;
"2018";"2";"DELIBERA DI CONSIGLIO";14.00;4.29;0.00;0.00;
"2018";"2";"DELIBERA DI GIUNTA";20.00;6.75;0.00;0.00;
"2018";"2";"DETERMINAZIONI";27.00;;239928.49;190608.21;
"2018";"2";"ORDINANZA";2.00;;0.00;0.00;
"2018";"3";"DELIBERA DI GIUNTA";3.00;9.00;0.00;0.00;
"2018";"3";"DETERMINAZIONI";33.00;;14745.23;14507.09;
"2018";"3";"ORDINANZA";3.00;;0.00;0.00;
"2018";"4";"DELIBERA DI GIUNTA";6.00;13.00;0.00;0.00;
"2018";"4";"DETERMINAZIONI";24.00;;2232827.61;593306.50;
"2018";"4";"ORDINANZA";2.00;;0.00;0.00;
"2018";"5";"DELIBERA DI CONSIGLIO";5.00;10.71;9000.00;3636.96;
"2018";"5";"DELIBERA DI GIUNTA";9.00;12.11;0.00;0.00;
"2018";"5";"DETERMINAZIONI";26.00;;41051.21;24437.82;
"2018";"5";"ORDINANZA";1.00;;0.00;0.00;
"2018";"6";"DELIBERA DI GIUNTA";2.00;6.00;0.00;0.00;
"2018";"6";"DETERMINAZIONI";17.00;;66259.76;30105.48;
"2018";"6";"ORDINANZA";5.00;;0.00;0.00;
"2018";"7";"DELIBERA DI CONSIGLIO";6.00;8.00;0.00;0.00;
"2018";"7";"DELIBERA DI GIUNTA";6.00;9.17;0.00;0.00;
"2018";"7";"DETERMINAZIONI";27.00;;21917.63;18249.23;
"2018";"7";"ORDINANZA";2.00;;0.00;0.00;
"2018";"8";"DELIBERA DI GIUNTA";6.00;5.00;0.00;0.00;
"2018";"8";"DETERMINAZIONI";20.00;;79751.85;10139.62;
"2018";"8";"ORDINANZA";1.00;;0.00;0.00;
"2018";"9";"DETERMINAZIONI";20.00;;4560.04;1141.81;
"2018";"9";"ORDINANZA";2.00;;0.00;0.00;
"2019";"1";"DELIBERA DI CONSIGLIO";1.00;14.00;0.00;0.00;
"2019";"1";"DELIBERA DI GIUNTA";10.00;11.60;0.00;0.00;
"2019";"1";"DETERMINAZIONI";19.00;;15588.04;13452.04;
"2019";"1";"ORDINANZA";2.00;;0.00;0.00;
"2019";"10";"DELIBERA DI CONSIGLIO";5.00;13.40;0.00;0.00;
"2019";"10";"DELIBERA DI GIUNTA";8.00;16.63;200000.00;87179.51;
"2019";"10";"DETERMINAZIONI";19.00;;57676.97;42974.60;
"2019";"10";"ORDINANZA";2.00;;0.00;0.00;
"2019";"11";"DELIBERA DI CONSIGLIO";3.00;24.67;0.00;0.00;
"2019";"11";"DELIBERA DI GIUNTA";7.00;25.29;0.00;0.00;
"2019";"11";"DETERMINAZIONI";27.00;;25406.57;7365.69;
"2019";"11";"ORDINANZA";5.00;;0.00;0.00;
"2019";"12";"DELIBERA DI CONSIGLIO";3.00;20.00;0.00;0.00;
"2019";"12";"DELIBERA DI GIUNTA";2.00;33.00;0.00;0.00;
"2019";"12";"DETERMINAZIONI";22.00;;117356.32;45969.05;
"2019";"12";"ORDINANZA";1.00;;0.00;0.00;
"2019";"2";"DELIBERA DI GIUNTA";5.00;5.20;0.00;0.00;
"2019";"2";"DETERMINAZIONI";11.00;;14441.99;3589.64;
"2019";"2";"ORDINANZA";2.00;;0.00;0.00;
"2019";"3";"DELIBERA DI CONSIGLIO";11.00;9.82;0.00;0.00;
