"ANNO";"MESE";"TIPO SANZIONE";"NUMERO SANZIONI";
"1990";"9";"RILEVAZIONE";1.00;
"1997";"1";"RILEVAZIONE";1.00;
"1997";"3";"PREAVVISO D`ACCERTAMENTO";2.00;
"1997";"3";"RILEVAZIONE";2.00;
"1998";"1";"PREAVVISO D`ACCERTAMENTO";162.00;
"1998";"1";"VERBALE D`UFFICIO";38.00;
"1998";"10";"PREAVVISO D`ACCERTAMENTO";199.00;
"1998";"10";"RILEVAZIONE";16.00;
"1998";"10";"VERBALE D`UFFICIO";150.00;
"1998";"11";"PREAVVISO D`ACCERTAMENTO";133.00;
"1998";"11";"RILEVAZIONE";26.00;
"1998";"11";"VERBALE D`UFFICIO";140.00;
"1998";"12";"PREAVVISO D`ACCERTAMENTO";92.00;
"1998";"12";"VERBALE D`UFFICIO";88.00;
"1998";"2";"PREAVVISO D`ACCERTAMENTO";141.00;
"1998";"2";"RILEVAZIONE";2.00;
"1998";"2";"VERBALE D`UFFICIO";93.00;
"1998";"3";"PREAVVISO D`ACCERTAMENTO";194.00;
"1998";"3";"RILEVAZIONE";1.00;
"1998";"3";"VERBALE D`UFFICIO";62.00;
"1998";"4";"PREAVVISO D`ACCERTAMENTO";129.00;
"1998";"4";"RILEVAZIONE";7.00;
"1998";"4";"VERBALE D`UFFICIO";73.00;
"1998";"5";"PREAVVISO D`ACCERTAMENTO";121.00;
"1998";"5";"RILEVAZIONE";8.00;
"1998";"5";"VERBALE D`UFFICIO";111.00;
"1998";"6";"PREAVVISO D`ACCERTAMENTO";220.00;
"1998";"6";"RILEVAZIONE";44.00;
"1998";"6";"VERBALE D`UFFICIO";313.00;
"1998";"7";"PREAVVISO D`ACCERTAMENTO";209.00;
"1998";"7";"RILEVAZIONE";276.00;
"1998";"7";"VERBALE D`UFFICIO";207.00;
"1998";"8";"PREAVVISO D`ACCERTAMENTO";128.00;
"1998";"8";"RILEVAZIONE";11.00;
"1998";"8";"VERBALE D`UFFICIO";158.00;
"1998";"9";"PREAVVISO D`ACCERTAMENTO";144.00;
"1998";"9";"RILEVAZIONE";62.00;
"1998";"9";"VERBALE D`UFFICIO";255.00;
"1999";"1";"PREAVVISO D`ACCERTAMENTO";142.00;
"1999";"1";"VERBALE D`UFFICIO";86.00;
"1999";"10";"PREAVVISO D`ACCERTAMENTO";143.00;
"1999";"10";"RILEVAZIONE";61.00;
"1999";"10";"VERBALE D`UFFICIO";211.00;
"1999";"11";"PREAVVISO D`ACCERTAMENTO";143.00;
"1999";"11";"VERBALE D`UFFICIO";263.00;
"1999";"12";"PREAVVISO D`ACCERTAMENTO";142.00;
"1999";"12";"VERBALE D`UFFICIO";74.00;
"1999";"2";"PREAVVISO D`ACCERTAMENTO";102.00;
"1999";"2";"VERBALE D`UFFICIO";212.00;
"1999";"3";"PREAVVISO D`ACCERTAMENTO";95.00;
"1999";"3";"RILEVAZIONE";25.00;
"1999";"3";"VERBALE D`UFFICIO";165.00;
"1999";"4";"PREAVVISO D`ACCERTAMENTO";101.00;
"1999";"4";"RILEVAZIONE";33.00;
"1999";"4";"VERBALE D`UFFICIO";104.00;
"1999";"5";"PREAVVISO D`ACCERTAMENTO";191.00;
"1999";"5";"RILEVAZIONE";123.00;
"1999";"5";"VERBALE D`UFFICIO";225.00;
"1999";"6";"PREAVVISO D`ACCERTAMENTO";125.00;
"1999";"6";"RILEVAZIONE";29.00;
"1999";"6";"VERBALE D`UFFICIO";144.00;
"1999";"7";"PREAVVISO D`ACCERTAMENTO";165.00;
"1999";"7";"RILEVAZIONE";167.00;
"1999";"7";"VERBALE D`UFFICIO";157.00;
"1999";"8";"PREAVVISO D`ACCERTAMENTO";120.00;
"1999";"8";"RILEVAZIONE";64.00;
"1999";"8";"VERBALE D`UFFICIO";103.00;
"1999";"9";"PREAVVISO D`ACCERTAMENTO";162.00;
"1999";"9";"RILEVAZIONE";41.00;
"1999";"9";"VERBALE D`UFFICIO";158.00;
"2000";"1";"PREAVVISO D`ACCERTAMENTO";142.00;
"2000";"1";"RILEVAZIONE";1.00;
"2000";"1";"VERBALE D`UFFICIO";78.00;
"2000";"10";"PREAVVISO D`ACCERTAMENTO";203.00;
"2000";"10";"RILEVAZIONE";20.00;
"2000";"10";"VERBALE D`UFFICIO";152.00;
"2000";"11";"PREAVVISO D`ACCERTAMENTO";180.00;
"2000";"11";"VERBALE D`UFFICIO";82.00;
"2000";"12";"PREAVVISO D`ACCERTAMENTO";105.00;
"2000";"12";"VERBALE D`UFFICIO";61.00;
"2000";"2";"PREAVVISO D`ACCERTAMENTO";186.00;
"2000";"2";"RILEVAZIONE";1.00;
"2000";"2";"VERBALE D`UFFICIO";199.00;
"2000";"3";"PREAVVISO D`ACCERTAMENTO";237.00;
"2000";"3";"RILEVAZIONE";26.00;
"2000";"3";"VERBALE D`UFFICIO";123.00;
"2000";"4";"PREAVVISO D`ACCERTAMENTO";171.00;
"2000";"4";"VERBALE D`UFFICIO";135.00;
"2000";"5";"PREAVVISO D`ACCERTAMENTO";141.00;
