"Codice catastale Ente";"DUG - Denominazione Urbanistica Generica";"DUF - Denominazione Urbanistica Ufficiale";"Esponente";"Parrocchia";"Usl";"Frazione";"Censuaria";"Cap";"Sezione elettorale";"Sezione censimento";"Scuola materna";"Scuola primaria";"Scuola media";"Tipo civico";"Civico certificato";
"G945";"AGRICOLTURA";"VIALE";"";"";"";"";"";"";"5";"20";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"AGRICOLTURA";"VIALE";"";"";"";"";"";"";"5";"20";"";"";"";"Artigianato";"NON CERTIFICATO";
"G945";"AGRICOLTURA";"VIALE";"";"";"";"";"";"";"5";"20";"";"";"";"Non residenziale";"NON CERTIFICATO";
"G945";"AGRICOLTURA";"VIALE";"";"";"";"";"";"";"5";"20";"";"";"";"Non residenziale";"NON CERTIFICATO";
"G945";"AGRICOLTURA";"VIALE";"";"";"";"";"";"37064";"5";"20";"";"";"";"Artigianato";"NON CERTIFICATO";
"G945";"AIRE SEZIONE 1";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"AIRE SEZIONE 2";"VIA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"AIRE SEZIONE 3";"VIA";"";"";"";"";"";"";"3";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"AIRE SEZIONE 4";"VIA";"";"";"";"";"";"";"4";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"AIRE SEZIONE 5";"VIA";"";"";"";"";"";"";"5";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"AIRE SEZIONE 6";"VIA";"";"";"";"";"";"";"6";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"ALCIDE DE GASPERI";"VIA";"";"";"";"";"";"";"6";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"ALCIDE DE GASPERI";"VIA";"";"";"";"";"";"";"6";"3";"";"";"";"Passo carraio";"NON CERTIFICATO";
"G945";"ALCIDE DE GASPERI";"VIA";"";"";"";"";"";"37064";"6";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"ALCIDE DE GASPERI";"VIA";"";"";"";"";"";"37064";"6";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"ALCIDE DE GASPERI";"VIA";"";"";"";"";"";"37064";"6";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"ALCIDE DE GASPERI";"VIA";"";"";"";"";"";"37064";"6";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"ALCIDE DE GASPERI";"VIA";"";"";"";"";"";"37064";"6";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"ALCIDE DE GASPERI";"VIA";"";"";"";"";"";"37064";"6";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"ALCIDE DE GASPERI";"VIA";"";"";"";"";"";"37064";"6";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"ALCIDE DE GASPERI";"VIA";"";"";"";"";"";"37064";"6";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"ALCIDE DE GASPERI";"VIA";"";"";"";"";"";"37064";"6";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"ALCIDE DE GASPERI";"VIA";"";"";"";"";"";"37064";"6";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"ALCIDE DE GASPERI";"VIA";"";"";"";"";"";"37064";"6";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"ALCIDE DE GASPERI";"VIA";"";"";"";"";"";"37064";"6";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"ALCIDE DE GASPERI";"VIA";"";"";"";"";"";"37064";"6";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"ALCIDE DE GASPERI";"VIA";"";"";"";"";"";"37064";"6";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"ALCIDE DE GASPERI";"VIA";"";"";"";"";"";"37064";"6";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"ALCIDE DE GASPERI";"VIA";"";"";"";"";"";"37064";"6";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"ALCIDE DE GASPERI";"VIA";"";"";"";"";"";"37064";"6";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"ALCIDE DE GASPERI";"VIA";"";"";"";"";"";"37064";"6";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"ALCIDE DE GASPERI";"VIA";"";"";"";"";"";"37064";"6";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"ALCIDE DE GASPERI";"VIA";"";"";"";"";"";"37064";"6";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"ALCIDE DE GASPERI";"VIA";"";"";"";"";"";"37064";"6";"3";"";"";"";"Commercio";"NON CERTIFICATO";
"G945";"ALCIDE DE GASPERI";"VIA";"A";"";"";"";"";"37064";"6";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"ALDO MORO";"VIA";"";"";"";"";"";"";"5";"4";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"ALDO MORO";"VIA";"";"";"";"";"";"";"5";"4";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"ALDO MORO";"VIA";"";"";"";"";"";"37064";"5";"4";"";"";"";"Abitazione";"NON CERTIFICATO";
