"Indirizzo";"Sesso";"Cittadinanza";"Occorrenze";
"CASALE COGOLE";"F";"ITALIANA";"1";
"CASALE SANT'ANGELO";"F";"ITALIANA";"6";
"CASALE SANT'ANGELO";"M";"ITALIANA";"3";
"CONTRA' ACQUASALIENTE";"F";"ITALIANA";"14";
"CONTRA' ACQUASALIENTE";"M";"ITALIANA";"13";
"CONTRA' ACQUASALIENTE";"M";"PORTOGHESE";"1";
"CONTRA' ALBA";"F";"ITALIANA";"1";
"CONTRA' ALBA";"M";"ITALIANA";"2";
"CONTRA' ANGELINI";"F";"ITALIANA";"6";
"CONTRA' ANGELINI";"M";"ITALIANA";"6";
"CONTRA' BALLARE";"F";"ITALIANA";"5";
"CONTRA' BALLARE";"M";"ITALIANA";"4";
"CONTRA' BALLESTRINI";"F";"ITALIANA";"3";
"CONTRA' BALLESTRINI";"M";"ITALIANA";"3";
"CONTRA' BARONA";"F";"BENGALESE";"2";
"CONTRA' BARONA";"F";"CECA";"1";
"CONTRA' BARONA";"F";"ITALIANA";"99";
"CONTRA' BARONA";"F";"IVORIANA";"2";
"CONTRA' BARONA";"F";"MAROCCHINA";"4";
"CONTRA' BARONA";"F";"RUMENA";"4";
"CONTRA' BARONA";"F";"UNGHERESE";"1";
"CONTRA' BARONA";"M";"BENGALESE";"2";
"CONTRA' BARONA";"M";"ITALIANA";"105";
"CONTRA' BARONA";"M";"IVORIANA";"1";
"CONTRA' BARONA";"M";"MAROCCHINA";"2";
"CONTRA' BARONA";"M";"PAKISTANA";"1";
"CONTRA' BARONA";"M";"RUMENA";"3";
"CONTRA' BARONA";"M";"SENEGALESE";"1";
"CONTRA' BELVEDERE";"M";"ITALIANA";"1";
"CONTRA' BOGOTTI";"F";"ITALIANA";"2";
"CONTRA' BOGOTTI";"M";"ITALIANA";"1";
"CONTRA' BONATI";"F";"ITALIANA";"18";
"CONTRA' BONATI";"M";"ITALIANA";"17";
"CONTRA' BONOLLI";"F";"ITALIANA";"4";
"CONTRA' BONOLLI";"M";"ITALIANA";"6";
"CONTRA' BOSCO DI TRETTO";"F";"ITALIANA";"4";
"CONTRA' BOSCO DI TRETTO";"M";"ITALIANA";"6";
"CONTRA' BUSI";"F";"ITALIANA";"1";
"CONTRA' BUSI";"F";"RUMENA";"1";
"CONTRA' BUSI";"M";"ITALIANA";"1";
"CONTRA' BUZZACCARI";"F";"ITALIANA";"6";
"CONTRA' BUZZACCARI";"M";"ITALIANA";"9";
"CONTRA' CA' DALL'ALBA";"F";"ITALIANA";"2";
"CONTRA' CA' DALL'ALBA";"M";"ITALIANA";"3";
"CONTRA' CANOVA DI TRETTO";"F";"ITALIANA";"5";
"CONTRA' CANOVA DI TRETTO";"M";"ITALIANA";"6";
"CONTRA' CASALINI";"F";"ITALIANA";"5";
"CONTRA' CASALINI";"M";"ITALIANA";"3";
"CONTRA' CAVECCHIA";"F";"ITALIANA";"4";
"CONTRA' CAVECCHIA";"M";"ITALIANA";"7";
"CONTRA' CERBARO";"F";"ITALIANA";"2";
"CONTRA' CERBARO";"M";"ITALIANA";"1";
"CONTRA' CERBARO";"M";"TEDESCA";"1";
"CONTRA' CHIESA SANTA CATERINA";"F";"ITALIANA";"1";
"CONTRA' CHIESA SANTA CATERINA";"F";"MOLDAVA";"1";
"CONTRA' CISELE";"F";"ITALIANA";"3";
"CONTRA' CISELE";"F";"TEDESCA";"1";
"CONTRA' CISELE";"M";"ITALIANA";"5";
"CONTRA' CONSATI";"F";"ITALIANA";"4";
"CONTRA' CONSATI";"M";"ITALIANA";"4";
"CONTRA' COROBOLLI";"F";"ITALIANA";"13";
"CONTRA' COROBOLLI";"M";"ITALIANA";"18";
"CONTRA' COSTA";"M";"ITALIANA";"1";
"CONTRA' COSTALUNGA";"F";"ITALIANA";"13";
"CONTRA' COSTALUNGA";"M";"ITALIANA";"13";
"CONTRA' COSTENIERI";"F";"ITALIANA";"3";
"CONTRA' COSTENIERI";"M";"ITALIANA";"5";
"CONTRA' COVOLE";"F";"ITALIANA";"2";
"CONTRA' COVOLE";"M";"ITALIANA";"4";
"CONTRA' COVOLE";"M";"RUMENA";"1";
"CONTRA' DALLA GUARDA";"F";"ITALIANA";"19";
"CONTRA' DALLA GUARDA";"F";"RUMENA";"1";
"CONTRA' DALLA GUARDA";"M";"ITALIANA";"19";
"CONTRA' DALLA VECCHIA";"F";"ITALIANA";"12";
"CONTRA' DALLA VECCHIA";"M";"ITALIANA";"15";
"CONTRA' FALZOIE";"F";"ITALIANA";"3";
"CONTRA' FALZOIE";"M";"ITALIANA";"4";
"CONTRA' FAZZI";"M";"ITALIANA";"1";
"CONTRA' FERRACINI";"F";"RUMENA";"1";
"CONTRA' FERRACINI";"M";"ITALIANA";"3";
"CONTRA' GECCHELETTI";"F";"ITALIANA";"1";
"CONTRA' GECCHELINI";"F";"DOMINICANA";"1";
"CONTRA' GECCHELINI";"F";"ITALIANA";"9";
"CONTRA' GECCHELINI";"M";"DOMINICANA";"1";
"CONTRA' GECCHELINI";"M";"ITALIANA";"10";
"CONTRA' GIERTE";"M";"ITALIANA";"2";
"CONTRA' GONZATI";"F";"ITALIANA";"5";
"CONTRA' GONZATI";"M";"ITALIANA";"5";
"CONTRA' GRESELINI DI TRETTO";"F";"ITALIANA";"4";
"CONTRA' GRESELINI DI TRETTO";"M";"ITALIANA";"5";
"CONTRA' LAITA";"F";"ITALIANA";"4";
"CONTRA' LAITA";"M";"ITALIANA";"4";
"CONTRA' LOVATI";"F";"ITALIANA";"4";
