"Peak";"RMS";"Battery";"Temp"
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
"0.19";"0.18";"4.16";"1"
"0.19";"0.18";"4.16";"1"
"0.19";"0.18";"4.16";"1"
"0.43";"0.42";"4.24";"1"
"0.43";"0.43";"4.2";"1"
"0.44";"0.43";"4.2";"1"
"0.44";"0.43";"4.2";"1"
"0.45";"0.44";"4.2";"1"
"0.45";"0.44";"4.24";"1"
"0.48";"0.47";"4.24";"1"
"0.54";"0.53";"4.2";"1"
"0.55";"0.55";"4.16";"1"
"0.56";"0.55";"4.2";"1"
"0.57";"0.56";"4.16";"1"
"0.8";"0.8";"4.16";"1"
"0.8";"0.8";"4.16";"1"
"0.8";"0.81";"4.16";"1"
"0.19";"0.18";"4.16";"-1"
"0.25";"0.21";"4.24";"-1"
"0.27";"0.24";"4.16";"-1"
"0.41";"0.39";"4.24";"-1"
"0.44";"0.43";"4.2";"-1"
"0.44";"0.43";"4.24";"-1"
"0.46";"0.47";"4.2";"-1"
"0.55";"0.54";"4.16";"-1"
"0.54";"0.55";"4.16";"-1"
"0.56";"0.55";"4.2";"-1"
"0.56";"0.56";"4.16";"-1"
"0.73";"0.73";"4.16";"-1"
"0.82";"0.82";"4.2";"-1"
"0.83";"0.83";"4.2";"-1"
"0.19";"0.18";"4.2";"10"
"0.19";"0.18";"4.2";"10"
"0.25";"0.24";"4.24";"10"
"0.19";"0.27";"4.2";"10"
"0.36";"0.4";"4.2";"10"
"0.41";"0.4";"4.24";"10"
"0.43";"0.43";"4.2";"10"
"0.44";"0.43";"4.2";"10"
"0.44";"0.43";"4.2";"10"
"0.44";"0.43";"4.24";"10"
"0.44";"0.44";"4.2";"10"
"0.5";"0.49";"4.28";"10"
"0.5";"0.5";"4.24";"10"
"0.55";"0.54";"4.24";"10"
"0.58";"0.57";"4.2";"10"
"0.58";"0.57";"4.2";"10"
"0.58";"0.58";"4.16";"10"
"0.59";"0.58";"4.16";"10"
"0.59";"0.58";"4.2";"10"
"0.59";"0.58";"4.2";"10"
"0.6";"0.59";"4.2";"10"
"0.84";"0.84";"4.2";"10"
"0.84";"0.84";"4.24";"10"
"0.21";"0.18";"4.13";"-10"
"0.37";"0.36";"4.2";"-10"
"0.47";"0.46";"4.24";"-10"
"0.77";"0.77";"4.16";"-10"
"0.19";"0.18";"4.16";"11"
"0.19";"0.2";"4.2";"11"
"0.42";"0.41";"4.2";"11"
"0.44";"0.43";"4.24";"11"
"0.44";"0.43";"4.24";"11"
"0.5";"0.5";"4.24";"11"
"0.51";"0.51";"4.24";"11"
"0.59";"0.58";"4.24";"11"
"0.83";"0.82";"4.2";"11"
"0.84";"0.84";"4.2";"11"
"0.85";"0.84";"4.24";"11"
"0.43";"0.42";"4.16";"-11"
"0.46";"0.45";"4.2";"-11"
"0.49";"0.48";"4.2";"-11"
"0.52";"0.5";"4.13";"-11"
"0.75";"0.74";"4.16";"-11"
"0.19";"0.18";"4.16";"12"
"0.19";"0.18";"4.2";"12"
"0.19";"0.18";"4.2";"12"
"0.19";"0.18";"4.35";"12"
"0.2";"0.18";"4.16";"12"
"0.21";"0.18";"4.2";"12"
"0.21";"0.18";"4.2";"12"
"0.42";"0.41";"4.35";"12"
"0.41";"0.42";"4.24";"12"
"0.47";"0.48";"4.2";"12"
"0.48";"0.48";"4.24";"12"
"0.49";"0.49";"4.24";"12"
"0.5";"0.5";"4.24";"12"
"0.5";"0.5";"4.24";"12"
"0.5";"0.5";"4.28";"12"
"0.51";"0.5";"4.24";"12"
"0.59";"0.58";"4.16";"12"
"0.78";"0.78";"4.35";"12"
"0.77";"0.8";"4.2";"12"
"0.85";"0.84";"4.2";"12"
"0.85";"0.84";"4.2";"12"
"0.85";"0.85";"4.2";"12"
"0.41";"0.41";"4.24";"-12"
"0.76";"0.76";"4.16";"-12"
"0.19";"0.18";"4.16";"13"
"0.19";"0.18";"4.16";"13"
"0.19";"0.18";"4.16";"13"
"0.19";"0.18";"4.2";"13"
"0.19";"0.18";"4.2";"13"
"0.19";"0.18";"4.2";"13"
"0.19";"0.18";"4.31";"13"
"0.2";"0.18";"4.2";"13"
"0.2";"0.18";"4.2";"13"
"0.21";"0.18";"4.16";"13"
"0.37";"0.36";"4.2";"13"
"0.42";"0.42";"4.2";"13"
"0.48";"0.49";"4.24";"13"
"0.5";"0.49";"4.24";"13"
"0.49";"0.5";"4.24";"13"
"0.5";"0.5";"4.24";"13"
"0.5";"0.5";"4.24";"13"
"0.49";"0.52";"4.16";"13"
"0.56";"0.56";"4.2";"13"
"0.57";"0.57";"4.16";"13"
"0.58";"0.57";"4.2";"13"
"0.58";"0.57";"4.2";"13"
"0.59";"0.58";"4.16";"13"
"0.59";"0.58";"4.2";"13"
"0.83";"0.81";"4.2";"13"
"0.83";"0.83";"4.2";"13"
"0.84";"0.83";"4.2";"13"
"0.84";"0.83";"4.31";"13"
"0.84";"0.84";"4.2";"13"
"0.84";"0.84";"4.2";"13"
