"denominazione_continente";"sesso";"anno";"totale_residenti_stranieri";
"Africa centro meridionale";"Femmine";"31/12/2016";23;
"Africa centro meridionale";"Maschi";"31/12/2016";22;
"Africa occidentale";"Femmine";"31/12/2016";762;
"Africa occidentale";"Maschi";"31/12/2016";974;
"Africa orientale";"Femmine";"31/12/2016";31;
"Africa orientale";"Maschi";"31/12/2016";19;
"Africa settentrionale";"Femmine";"31/12/2016";505;
"Africa settentrionale";"Maschi";"31/12/2016";642;
"Altri paesi europei";"Femmine";"31/12/2016";6;
"Altri paesi europei";"Maschi";"31/12/2016";10;
"America centro meridionale";"Femmine";"31/12/2016";365;
"America centro meridionale";"Maschi";"31/12/2016";227;
"America settentrionale";"Femmine";"31/12/2016";33;
"America settentrionale";"Maschi";"31/12/2016";63;
"Apolidi";"Maschi";"31/12/2016";3;
