"Stato";"Maschi";"Femmine";"Totale";
"Afghanistan";2;0;2;
"Albania";365;380;745;
"Algeria";72;40;112;
"Angola";1;3;4;
"Apolidi";0;4;4;
"Argentina";4;9;13;
"Australia";4;6;10;
"Austria";1;6;7;
"Bangladesh";466;280;746;
"Belgio";3;8;11;
"Benin";2;2;4;
"Bielorussia";1;3;4;
"Bolivia";2;3;5;
"Bosnia-Erzegovina";31;20;51;
"Brasile";65;139;204;
"Bulgaria";10;25;35;
"Burkina Faso";175;95;270;
"Camerun";14;14;28;
"Canada";1;4;5;
"Capo Verde";1;1;2;
"Cile";3;1;4;
"Cina Rep. Popolare";483;458;941;
"Colombia";20;49;69;
"Congo";0;1;1;
"Corea del Sud";0;6;6;
"Costa d'Avorio";110;69;179;
"Croazia";45;58;103;
"Cuba";3;14;17;
"Danimarca";0;3;3;
"Ecuador";52;82;134;
"Egitto";10;3;13;
"El Salvador";0;2;2;
"Eritrea";1;1;2;
"Etiopia";3;4;7;
"Figi";1;0;1;
"Filippine";106;170;276;
"Finlandia";0;1;1;
"Francia";21;36;57;
"Gambia";8;2;10;
"Georgia";4;4;8;
"Germania";12;22;34;
"Ghana";84;69;153;
"Giappone";0;8;8;
"Grecia";4;3;7;
"Guatemala";0;2;2;
"Guinea";118;63;181;
"Haiti";0;1;1;
"Honduras";2;4;6;
"India";26;32;58;
"Indonesia";1;1;2;
"Iran";9;4;13;
"Irlanda";0;5;5;
"Israele";3;1;4;
"Kazakhstan";0;2;2;
"Kenya";1;3;4;
"Kirghizistan";1;0;1;
"Kosovo";690;509;1199;
"Lettonia";0;1;1;
"Libano";1;0;1;
"Liberia";2;0;2;
"Lituania";1;3;4;
"Macedonia";92;93;185;
"Madagascar";1;0;1;
"Mali";7;3;10;
"Marocco";265;256;521;
"Messico";3;9;12;
"Moldova";344;750;1094;
"Montenegro";0;1;1;
"Mozambico";0;1;1;
"Myanmar";0;1;1;
"Nepal";2;0;2;
"Nicaragua";2;1;3;
"Niger";1;1;2;
"Nigeria";138;150;288;
"Norvegia";2;2;4;
"Nuova Zelanda";4;5;9;
"Paesi Bassi";8;13;21;
"Pakistan";4;0;4;
"Panama";0;3;3;
"Per�";10;21;31;
"Polonia";25;81;106;
"Portogallo";8;10;18;
"Regno Unito";36;33;69;
"Rep. Ceca";4;11;15;
"Rep. Dem. Congo";4;4;8;
"Rep. Dominicana";93;112;205;
"Rep. Sudafricana";8;6;14;
"Romania";451;766;1217;
"Russia Federazione";10;43;53;
"Samoa";3;1;4;
"San Marino";1;0;1;
"Senegal";89;49;138;
"Serbia";118;101;219;
"Sierra Leone";1;1;2;
"Singapore";0;1;1;
"Slovacchia";1;2;3;
"Slovenia";4;4;8;
"Somalia";0;2;2;
"Spagna";14;25;39;
"Sri Lanka";170;158;328;
"Stati Uniti";22;13;35;
"Svezia";1;2;3;
"Svizzera";1;4;5;
"Taiwan";0;1;1;
"Thailandia";0;6;6;
"Togo";7;4;11;
"Tonga";1;0;1;
"Tunisia";32;20;52;
"Turchia";6;7;13;
"Ucraina";96;488;584;
"Ungheria";1;12;13;
"Venezuela";4;15;19;
"Vietnam";3;7;10;
"Zambia";1;2;3;
