"anno";"descrizione_zona";"superficie_zona";"totale_famiglie";
"2000";"Bertesina";4.44;384;
"2000";"Bertesinella";3.40;1833;
"2000";"Campedello";4.19;896;
"2000";"Capitello";4.22;843;
"2000";"Casale";7.64;988;
"2000";"Centro Storico";2.27;5920;
"2000";"Ferrovieri";5.22;2248;
"2000";"Gogna";2.88;562;
"2000";"Laghetto";1.86;905;
"2000";"Maddalene";1.69;93;
"2000";"Monte Berico";1.90;335;
"2000";"Non disponibile";;493;
"2000";"Ospedaletto";4.69;1118;
"2000";"Polegge";4.15;677;
"2000";"Riviera Berica";6.81;1735;
"2000";"San Bortolo";4.68;4440;
"2000";"San Felice - Cattane";6.02;7885;
"2000";"San Lazzaro";2.79;2793;
"2000";"San Pietro Intrigogna";3.66;121;
"2000";"San Pio X";3.10;4802;
"2000";"Saviabona";3.63;3561;
"2000";"Stadio";0.54;1327;
"2000";"Via Quadri";0.72;2567;
"2001";"Bertesina";4.44;383;
"2001";"Bertesinella";3.40;1942;
"2001";"Campedello";4.19;903;
"2001";"Capitello";4.22;934;
"2001";"Casale";7.64;1042;
"2001";"Centro Storico";2.27;6090;
"2001";"Ferrovieri";5.22;2294;
"2001";"Gogna";2.88;561;
"2001";"Laghetto";1.86;916;
"2001";"Maddalene";1.69;92;
"2001";"Monte Berico";1.90;347;
"2001";"Ospedaletto";4.69;1170;
"2001";"Polegge";4.15;743;
"2001";"Riviera Berica";6.81;1741;
"2001";"San Bortolo";4.68;4508;
"2001";"San Felice - Cattane";6.02;8167;
"2001";"San Lazzaro";2.79;2940;
"2001";"San Pietro Intrigogna";3.66;117;
"2001";"San Pio X";3.10;4852;
"2001";"Saviabona";3.63;3769;
"2001";"Senza fissa dimora";;15;
"2001";"Stadio";0.54;1361;
"2001";"Via Quadri";0.72;2571;
"2002";"Bertesina";4.44;390;
"2002";"Bertesinella";3.40;1951;
"2002";"Campedello";4.19;927;
"2002";"Capitello";4.22;942;
"2002";"Casale";7.64;1049;
"2002";"Centro Storico";2.27;6129;
"2002";"Ferrovieri";5.22;2309;
"2002";"Gogna";2.88;562;
"2002";"Laghetto";1.86;927;
"2002";"Maddalene";1.69;96;
"2002";"Monte Berico";1.90;355;
"2002";"Ospedaletto";4.69;1204;
"2002";"Polegge";4.15;807;
"2002";"Riviera Berica";6.81;1736;
"2002";"San Bortolo";4.68;4575;
"2002";"San Felice - Cattane";6.02;8331;
"2002";"San Lazzaro";2.79;3020;
"2002";"San Pietro Intrigogna";3.66;126;
"2002";"San Pio X";3.10;4862;
"2002";"Saviabona";3.63;3832;
"2002";"Senza fissa dimora";;10;
"2002";"Stadio";0.54;1374;
"2002";"Via Quadri";0.72;2594;
"2003";"Bertesina";4.44;403;
"2003";"Bertesinella";3.40;2013;
"2003";"Campedello";4.19;957;
"2003";"Capitello";4.22;989;
"2003";"Casale";7.64;1067;
"2003";"Centro Storico";2.27;6249;
"2003";"Ferrovieri";5.22;2348;
"2003";"Gogna";2.88;569;
"2003";"Laghetto";1.86;954;
"2003";"Maddalene";1.69;96;
"2003";"Monte Berico";1.90;371;
"2003";"Ospedaletto";4.69;1259;
"2003";"Polegge";4.15;863;
"2003";"Riviera Berica";6.81;1759;
"2003";"San Bortolo";4.68;4700;
"2003";"San Felice - Cattane";6.02;8578;
"2003";"San Lazzaro";2.79;3086;
"2003";"San Pietro Intrigogna";3.66;121;
"2003";"San Pio X";3.10;4889;
"2003";"Saviabona";3.63;3924;
"2003";"Senza fissa dimora";;8;
"2003";"Stadio";0.54;1406;
"2003";"Via Quadri";0.72;2640;
"2004";"Bertesina";4.44;408;
"2004";"Bertesinella";3.40;2086;
"2004";"Campedello";4.19;947;
"2004";"Capitello";4.22;1025;
"2004";"Casale";7.64;1095;
"2004";"Centro Storico";2.27;6279;
"2004";"Ferrovieri";5.22;2366;
"2004";"Gogna";2.88;573;
"2004";"Laghetto";1.86;964;
"2004";"Maddalene";1.69;97;
"2004";"Monte Berico";1.90;365;
"2004";"Ospedaletto";4.69;1310;
"2004";"Polegge";4.15;899;
"2004";"Riviera Berica";6.81;1806;
"2004";"San Bortolo";4.68;4810;
"2004";"San Felice - Cattane";6.02;8883;
"2004";"San Lazzaro";2.79;3130;
"2004";"San Pietro Intrigogna";3.66;123;
"2004";"San Pio X";3.10;4916;
"2004";"Saviabona";3.63;3996;
"2004";"Senza fissa dimora";;10;
"2004";"Stadio";0.54;1418;
"2004";"Via Quadri";0.72;2652;
"2005";"Bertesina";4.44;416;
"2005";"Bertesinella";3.40;2139;
"2005";"Campedello";4.19;952;
"2005";"Capitello";4.22;1031;
"2005";"Casale";7.64;1153;
"2005";"Centro Storico";2.27;6240;
"2005";"Ferrovieri";5.22;2390;
"2005";"Gogna";2.88;581;
"2005";"Laghetto";1.86;953;
