"ANNO";"TIPO PUBBLICAZIONE";"TOTALE PUBBLICAZIONI";
"2010";"";181.00;
"2010";"ALBO DELLE ASSOCIAZIONI";8.00;
"2010";"AUTORIZZAZIONE";80.00;
"2010";"AVVISO DI ACCERTAMENTO";18.00;
"2010";"AVVISO LIQUIDAZIONE IMPOSTA IRROGAZIONE DELLE SANZ";1.00;
"2010";"BANDO";42.00;
"2010";"CONVOCAZIONE";6.00;
"2010";"DELIBERA";381.00;
"2010";"DETERMINA";1.00;
"2010";"INGIUNZIONE DI PAGAMENTO";1.00;
"2010";"NOTIFICA";16.00;
"2010";"ORDINANZA";73.00;
"2010";"PERMESSO DI COSTRUIRE";82.00;
"2010";"PROVVEDIMENTO DI RETTIFICA AVVISO DI ACCERTAMENTO";1.00;
"2010";"PUBBLICAZIONI DI MATRIMONIO";99.00;
"2010";"SANATORIA PERMESSO DI COSTRUIRE";3.00;
"2010";"VERBALE";8.00;
"2011";"";525.00;
"2011";"ALBO DELLE ASSOCIAZIONI";11.00;
"2011";"AUTORIZZAZIONE";70.00;
"2011";"AVVISO DI ACCERTAMENTO";25.00;
"2011";"BANDO";17.00;
"2011";"CONVOCAZIONE";3.00;
"2011";"DECRETO";2.00;
"2011";"DELIBERA";352.00;
"2011";"DETERMINA";4.00;
"2011";"ORDINANZA";100.00;
"2011";"PERMESSO DI COSTRUIRE";68.00;
"2011";"PUBBLICAZIONI DI MATRIMONIO";102.00;
"2011";"SANATORIA PERMESSO DI COSTRUIRE";2.00;
"2011";"VERBALE";6.00;
"2012";"";136.00;
"2012";"ALBO DELLE ASSOCIAZIONI";8.00;
"2012";"AUTORIZZAZIONE";67.00;
"2012";"AVVISO";15.00;
"2012";"AVVISO DI ACCERTAMENTO";29.00;
"2012";"BANDO";22.00;
"2012";"COMUNICAZIONE";1.00;
"2012";"DECRETO";3.00;
"2012";"DELIBERA";440.00;
"2012";"DETERMINA";2.00;
"2012";"ESITI PROVA DI CONCORSO";1.00;
"2012";"ORDINANZA";86.00;
"2012";"PERMESSO DI COSTRUIRE";66.00;
"2012";"PROVVEDIMENTO DI RETTIFICA AVVISO DI ACCERTAMENTO";1.00;
"2012";"PUBBLICAZIONI DI MATRIMONIO";97.00;
"2012";"SANATORIA PERMESSO DI COSTRUIRE";3.00;
"2012";"VERBALE";9.00;
"2013";"";9.00;
"2013";"ALBO DELLE ASSOCIAZIONI";2.00;
"2013";"AUTORIZZAZIONE";90.00;
"2013";"AVVISO";115.00;
"2013";"AVVISO DI ACCERTAMENTO";30.00;
"2013";"BANDO";13.00;
"2013";"COMUNICAZIONE";13.00;
"2013";"DECRETO";2.00;
