"Anno Nascita";"Totale Cittadini";
"1925";1;
"1926";6;
"1927";3;
"1928";5;
"1929";4;
"1930";8;
"1931";5;
"1932";13;
"1933";15;
"1934";17;
"1935";18;
"1936";14;
"1937";14;
"1938";16;
"1939";19;
"1940";19;
"1941";18;
"1942";17;
"1943";18;
"1944";27;
"1945";13;
"1946";28;
"1947";31;
"1948";28;
"1949";22;
"1950";27;
"1951";16;
"1952";19;
"1953";35;
"1954";33;
"1955";27;
"1956";21;
"1957";34;
"1958";34;
"1959";38;
"1960";21;
"1961";30;
"1962";34;
"1963";43;
"1964";39;
"1965";30;
"1966";36;
"1967";33;
"1968";40;
"1969";37;
"1970";27;
"1971";32;
"1972";33;
"1973";20;
"1974";31;
"1975";30;
"1976";37;
"1977";31;
"1978";21;
"1979";31;
"1980";30;
"1981";17;
"1982";24;
"1983";19;
"1984";25;
"1985";22;
"1986";16;
"1987";22;
"1988";26;
"1989";20;
"1990";15;
"1991";23;
"1992";16;
"1993";18;
"1994";19;
"1995";18;
"1996";21;
"1997";21;
"1998";16;
"1999";26;
"2000";15;
"2001";12;
"2002";25;
"2003";25;
"2004";22;
"2005";12;
"2006";21;
"2007";24;
"2008";24;
"2009";19;
"2010";18;
"2011";23;
"2012";18;
"2013";21;
"2014";24;
"2015";27;
"2016";16;
"2017";14;
"2018";21;
"2019";20;
"2020";12;
"2021";12;
"2022";6;
