"titolo";"latitudine";"longitudine";"tipo";"indirizzo";"note";
"";"";"";"";"";"";
"";"";"";"";"";"";
"";"";"";"";"";"";
"";"";"";"";"";"";
"";"";"";"";"";"";
"";"";"";"";"";"";
"";"";"";"";"";"";
"";"";"";"";"";"";
"";"";"";"";"";"";
"";"";"";"";"";"";
"";"";"";"";"";"";
"";"";"";"";"";"";
"";"";"";"";"";"";
"";"";"";"";"";"";
"";"";"";"";"";"";
"";"";"";"";"";"";
"";"";"";"";"";"";
"";"";"";"";"";"";
"";"";"";"";"";"";
"";"";"";"";"";"";
"";"";"";"";"";"";
"";"";"";"";"";"";
"";"";"";"";"";"";
"Bassano del Grappa - 11RSC01";"45.7496493781647";"11.6985280239099";"area di ricovero";"Piazzale del donatore 5, Bassano del Grappa VI";"";
"Bassano del Grappa - 11RSC02";"45.7496712861962";"11.6997350294849";"area di ricovero";"Strada Rolandi, Bassano del Grappa VI";"";
"Bassano del Grappa - 12RSC01";"45.7594471068658";"11.7126633979523";"area di ricovero";"Via Romagna, 13, 36061 Bassano del Grappa VI";"";
"Bassano del Grappa - 13RSC01";"45.7694529554287";"11.7268351254995";"area di ricovero";"Via Colombare, 4, 36061 Bassano del Grappa VI";"";
"Bassano del Grappa - 14RSC01";"45.7694364598884";"11.7111355094398";"area di ricovero";"Pala Angarano, viale Asiago, Bassano del Grappa";"";
"Bassano del Grappa - 14RSC02";"45.766791886985";"11.7151003260851";"area di ricovero";"Str. Rivana, 13, 36061 Bassano del Grappa VI";"";
"Bassano del Grappa - 14RSC03";"45.7666077958731";"11.7157376671097";"area di ricovero";"Str. Rivana, 13, 36061 Bassano del Grappa VI";"";
"Bassano del Grappa - 15RSC01";"45.7828385495079";"11.7209190822428";"area di ricovero";"Villaggio S. Eusebio, Bassano Del Grappa, Vi 36061";"";
"Bassano del Grappa - 17RSC01";"45.7882876453238";"11.6941451839286";"area di ricovero";"Contr� Chiesa, Valrovina";"";
"Bassano del Grappa - 19RSC01";"45.8025628467298";"11.7105418460968";"area di ricovero";"Via IV Novembre,19 Campese";"";
"Bassano del Grappa - 1RIS03";"45.7634341544367";"11.7385700071196";"area di ricovero";"Vicolo Parolini, 8, 36061 Bassano del Grappa VI";"";
"Bassano del Grappa - 1RIS05";"45.7612326325543";"11.7336922965944";"area di ricovero";"Via Ognissanti, 4, 36061 Bassano del Grappa VI";"";
"Bassano del Grappa - 1RSC01";"45.7656264048947";"11.7372678482482";"area di ricovero";"Piazzale Trento, 10, 36061 Bassano del Grappa VI";"";
"Bassano del Grappa - 1RSC02";"45.7649730440337";"11.7377635917028";"area di ricovero";"Piazzale Trento, 71, 36061 Bassano del Grappa VI";"";
"Bassano del Grappa - 1RSC04";"45.7622063700921";"11.7363350378582";"area di ricovero";"Viale XI Febbraio, 7, 36061 Bassano del Grappa VI";"";
"Bassano del Grappa - 20RIS01";"45.7515105428755";"11.7338434598419";"area di ricovero";"Via A. Rosmini, 21, Bassano del Grappa VI";"";
"Bassano del Grappa - 20RIS02";"45.7506091149591";"11.7334992973389";"area di ricovero";"Via Maritain, 2, 36061 Bassano del Grappa VI";"";
"Bassano del Grappa - 20RSC03";"45.7496723966932";"11.730495829807";"area di ricovero";"Strada Travettore, Bassano del Grappa";"";
"Bassano del Grappa - 22RSC01";"45.7603211977392";"11.7367349670405";"area di ricovero";"Via Monsignore Negrin, 4, 36061 Bassano del Grappa VI";"";
"Bassano del Grappa - 22RSC02";"45.7512147090643";"11.7364421361693";"area di ricovero";"Str. Santa Croce, 41, 36061 Bassano del Grappa VI";"";
"Bassano del Grappa - 3RIS03";"45.7717589841594";"11.7516246704509";"area di ricovero";"Via Piave, 27, 36061 Bassano del Grappa VI";"";
"Bassano del Grappa - 3RP02";"45.7805078524141";"11.7451658079533";"area di ricovero";"Via Cunizza da Romano, 17, 36061 Bassano del Grappa VI";"";
"Bassano del Grappa - 3RSC01";"45.7747147870387";"11.7463890035251";"area di ricovero";"via S.G. Bosco, Bassano del Grappa";"";
"Bassano del Grappa - 4RP01";"45.7687196667378";"11.7489011530368";"area di ricovero";"Viale Venezia, 82, 36061 Bassano del Grappa VI";"";
"Bassano del Grappa - 4RSC02";"45.7658207646541";"11.7443741311769";"area di ricovero";"Via Generale Basso, 18, 36061 Bassano del Grappa VI";"";
"Bassano del Grappa - 5RIS01";"45.7615788496994";"11.7513001754083";"area di ricovero";"Via Luciano Manara, 5, 36061 Bassano del Grappa VI";"";
"Bassano del Grappa - 5RSC02";"45.759746079518";"11.7463811941847";"area di ricovero";"Via Fratelli Bandiera, 5, 36061 Bassano del Grappa VI";"";
"Bassano del Grappa - 7RIS01";"45.747838612106";"11.7404723290182";"area di ricovero";"Via C� Dolfin, 127, 36061 Bassano del Grappa VI";"";
"Bassano del Grappa - 8RSC01";"45.7484696432264";"11.7131323076888";"area di ricovero";"Strada Melagrani, 22, 36061 Bassano del Grappa VI";"";
"Bassano del Grappa - 8RSC02";"45.7483098633075";"11.7133085807032";"area di ricovero";"Strada Melagrani, 22, 36061 Bassano del Grappa VI";"";
