"ANNO";"MESE";"TIPO ATTO";"TOTALE ATTI";"MEDIA GG APPROVAZIONE";"TOTALE IMPEGNATO";"TOTALE MANDATI";
"2018";"1";"ATTI DI LIQUIDAZIONE";79.00;;0.00;0.00;
"2018";"1";"DECRETI";3.00;;0.00;0.00;
"2018";"1";"DELIBERA DI GIUNTA";27.00;4.11;0.00;0.00;
"2018";"1";"DETERMINAZIONI";58.00;;431132.46;323808.26;
"2018";"1";"ORDINANZE";1.00;;0.00;0.00;
"2018";"10";"ATTI DI LIQUIDAZIONE";60.00;;0.00;0.00;
"2018";"10";"DELIBERA DI CONSIGLIO";1.00;4.00;0.00;0.00;
"2018";"10";"DELIBERA DI GIUNTA";16.00;6.75;0.00;0.00;
"2018";"10";"DETERMINAZIONI";52.00;;389734.75;141432.54;
"2018";"10";"ORDINANZE";8.00;;0.00;0.00;
"2018";"11";"ATTI DI LIQUIDAZIONE";50.00;;0.00;0.00;
"2018";"11";"DECRETI";2.00;;0.00;0.00;
"2018";"11";"DELIBERA DI CONSIGLIO";3.00;1.00;0.00;0.00;
"2018";"11";"DELIBERA DI GIUNTA";20.00;3.40;0.00;0.00;
"2018";"11";"DETERMINAZIONI";49.00;;419662.79;178292.04;
"2018";"11";"ORDINANZE";4.00;;0.00;0.00;
"2018";"12";"ATTI DI LIQUIDAZIONE";40.00;;0.00;0.00;
"2018";"12";"DECRETI";5.00;;0.00;0.00;
"2018";"12";"DELIBERA DI CONSIGLIO";13.00;14.08;0.00;0.00;
"2018";"12";"DELIBERA DI GIUNTA";17.00;13.59;0.00;0.00;
"2018";"12";"DETERMINAZIONI";58.00;;414775.36;25594.79;
"2018";"12";"ORDINANZE";2.00;;0.00;0.00;
"2018";"2";"ATTI DI LIQUIDAZIONE";27.00;;0.00;0.00;
"2018";"2";"DECRETI";3.00;;0.00;0.00;
"2018";"2";"DELIBERA DI GIUNTA";16.00;3.38;0.00;0.00;
"2018";"2";"DETERMINAZIONI";52.00;;418692.42;371334.09;
"2018";"2";"ORDINANZE";2.00;;0.00;0.00;
"2018";"3";"ATTI DI LIQUIDAZIONE";50.00;;0.00;0.00;
"2018";"3";"DECRETI";1.00;;0.00;0.00;
"2018";"3";"DELIBERA DI CONSIGLIO";8.00;7.50;0.00;0.00;
"2018";"3";"DELIBERA DI GIUNTA";17.00;1.65;0.00;0.00;
"2018";"3";"DETERMINAZIONI";51.00;;280499.30;254573.88;
"2018";"3";"ORDINANZE";2.00;;0.00;0.00;
"2018";"4";"ATTI DI LIQUIDAZIONE";50.00;;0.00;0.00;
"2018";"4";"DECRETI";1.00;;0.00;0.00;
"2018";"4";"DELIBERA DI GIUNTA";11.00;6.91;0.00;0.00;
"2018";"4";"DETERMINAZIONI";27.00;;100445.85;63615.42;
"2018";"4";"ORDINANZE";3.00;;0.00;0.00;
"2018";"5";"ATTI DI LIQUIDAZIONE";38.00;;0.00;0.00;
"2018";"5";"DECRETI";5.00;;0.00;0.00;
"2018";"5";"DELIBERA DI CONSIGLIO";6.00;13.00;13417.96;1965.59;
"2018";"5";"DELIBERA DI GIUNTA";13.00;7.46;0.00;0.00;
"2018";"5";"DETERMINAZIONI";42.00;;106789.69;43581.27;
"2018";"5";"ORDINANZE";6.00;;0.00;0.00;
"2018";"6";"ATTI DI LIQUIDAZIONE";56.00;;0.00;0.00;
"2018";"6";"DECRETI";23.00;;0.00;0.00;
"2018";"6";"DELIBERA DI CONSIGLIO";5.00;11.00;0.00;0.00;
"2018";"6";"DELIBERA DI GIUNTA";11.00;8.09;0.00;0.00;
"2018";"6";"DETERMINAZIONI";49.00;;373831.62;250588.77;
"2018";"6";"ORDINANZE";6.00;;0.00;0.00;
"2018";"7";"ATTI DI LIQUIDAZIONE";67.00;;0.00;0.00;
"2018";"7";"DELIBERA DI CONSIGLIO";8.00;8.88;0.00;0.00;
"2018";"7";"DELIBERA DI GIUNTA";18.00;5.06;0.00;0.00;
"2018";"7";"DETERMINAZIONI";53.00;;282083.78;267324.10;
"2018";"7";"ORDINANZE";8.00;;0.00;0.00;
"2018";"8";"ATTI DI LIQUIDAZIONE";50.00;;0.00;0.00;
"2018";"8";"DECRETI";3.00;;0.00;0.00;
"2018";"8";"DELIBERA DI GIUNTA";5.00;12.40;0.00;0.00;
"2018";"8";"DETERMINAZIONI";28.00;;98403.57;47231.61;
"2018";"8";"ORDINANZE";3.00;;0.00;0.00;
"2018";"9";"ATTI DI LIQUIDAZIONE";55.00;;0.00;0.00;
"2018";"9";"DECRETI";1.00;;0.00;0.00;
"2018";"9";"DELIBERA DI CONSIGLIO";3.00;16.00;0.00;0.00;
"2018";"9";"DELIBERA DI GIUNTA";8.00;10.38;0.00;0.00;
"2018";"9";"DETERMINAZIONI";43.00;;48344.40;32431.27;
"2018";"9";"ORDINANZE";4.00;;0.00;0.00;
"2019";"1";"ATTI DI LIQUIDAZIONE";49.00;;0.00;0.00;
"2019";"1";"DECRETI";3.00;;0.00;0.00;
"2019";"1";"DELIBERA DI GIUNTA";7.00;3.29;0.00;0.00;
"2019";"1";"DETERMINAZIONI";49.00;;474151.11;363303.88;
"2019";"1";"ORDINANZE";1.00;;0.00;0.00;
"2019";"10";"ATTI DI LIQUIDAZIONE";59.00;;0.00;0.00;
"2019";"10";"DELIBERA DI CONSIGLIO";7.00;9.00;0.00;0.00;
"2019";"10";"DELIBERA DI GIUNTA";17.00;13.59;0.00;0.00;
"2019";"10";"DETERMINAZIONI";38.00;;273572.41;80897.60;
"2019";"10";"ORDINANZE";2.00;;0.00;0.00;
