"ANNO";"TIPO PUBBLICAZIONE";"TOTALE PUBBLICAZIONI";
"2020";"AVVISO";220.00;
"2020";"BANDO DI CONCORSO";7.00;
"2020";"DECRETO";11.00;
"2020";"DELIBERA";216.00;
"2020";"DETERMINAZIONE";795.00;
"2020";"NOTIFICA";4.00;
"2020";"ORDINANZA";54.00;
"2020";"PUBBLICAZIONE DI MATRIMONIO";13.00;
"2020";"TITOLI ABILITATIVI";41.00;
"2021";"AVVISO";240.00;
"2021";"BANDO DI CONCORSO";49.00;
"2021";"DECRETO";5.00;
"2021";"DELIBERA";223.00;
"2021";"DETERMINAZIONE";729.00;
"2021";"NOTIFICA";2.00;
"2021";"ORDINANZA";46.00;
"2021";"PUBBLICAZIONE DI MATRIMONIO";25.00;
"2021";"TITOLI ABILITATIVI";66.00;
"2022";"AVVISO";221.00;
"2022";"BANDO DI CONCORSO";23.00;
"2022";"DECRETO";11.00;
"2022";"DELIBERA";231.00;
"2022";"DETERMINAZIONE";837.00;
"2022";"ORDINANZA";60.00;
"2022";"PUBBLICAZIONE DI MATRIMONIO";28.00;
"2022";"TITOLI ABILITATIVI";63.00;
"2023";"AVVISO";224.00;
"2023";"BANDO DI CONCORSO";12.00;
"2023";"DECRETO";8.00;
"2023";"DELIBERA";195.00;
"2023";"DETERMINAZIONE";710.00;
"2023";"ORDINANZA";63.00;
"2023";"PUBBLICAZIONE DI MATRIMONIO";16.00;
"2023";"TITOLI ABILITATIVI";39.00;
