"Codice catastale Ente";"DUG - Denominazione Urbanistica Generica";"DUF - Denominazione Urbanistica Ufficiale";"Data delibera istituzione";"Numero Delibera";
"?CODICE_CATASTALE";"DUG";"DUF";"DATA_DELIBERA";"NUMERO_DELIBERA";
"G560";"PIAZZA";"DEGLI ALPINI";"";"G560";
"G560";"PIAZZA";"IV NOVEMBRE";"";"G560";
"G560";"VIA";"ALCIDE DE GASPERI";"";"G560";
"G560";"VIA";"ALDO MORO";"";"G560";
"G560";"VIA";"ANTONIO LANARO";"";"G560";
"G560";"VIA";"BELTRAME";"";"G560";
"G560";"VIA";"CAMBIO";"";"G560";
"G560";"VIA";"COLOMBARE";"";"G560";
"G560";"VIA";"CREAZZO";"";"G560";
"G560";"VIA";"DEI BERSAGLIERI";"16/06/2022";"40";
"G560";"VIA";"DEI FANTI";"";"G560";
"G560";"VIA";"DEL CAMPO";"";"G560";
"G560";"VIA";"DELL'AGU'";"";"G560";
"G560";"VIA";"DELLA LIBERTA'";"";"G560";
"G560";"VIA";"DELLE LASTE";"";"G560";
"G560";"VIA";"DELL'INDUSTRIA";"";"G560";
"G560";"VIA";"DON GIOVANNI MANZARDO";"";"G560";
"G560";"VIA";"GALILEO GALILEI";"";"G560";
"G560";"VIA";"GAZZO";"";"G560";
"G560";"VIA";"LUIGI EINAUDI";"";"G560";
"G560";"VIA";"MONTE";"";"G560";
"G560";"VIA";"MONTEFERRO";"";"G560";
"G560";"VIA";"MONTE GRAPPA";"";"G560";
"G560";"VIA";"MONTE NOVEGNO";"";"G560";
"G560";"VIA";"MONTE ORTIGARA";"";"G560";
"G560";"VIA";"MONTE PASUBIO";"";"G560";
"G560";"VIA";"MONTE VERENA";"";"G560";
"G560";"VIA";"MOSCARDINA";"";"G560";
"G560";"VIA";"NON RESIDENTE";"";"G560";
"G560";"VIA";"OLDELLE";"";"G560";
"G560";"VIA";"PAPA LUCIANI";"";"G560";
"G560";"VIA";"PILASTRO";"";"G560";
"G560";"VIA";"PROF. GIUSEPPE TOALDO";"";"G560";
"G560";"VIA";"RINALDA";"";"G560";
"G560";"VIA";"ROMA";"";"G560";
"G560";"VIA";"SANDRI";"";"G560";
"G560";"VIA";"SAN GIUSEPPE";"";"G560";
"G560";"VIA";"SAN NICOLO'";"";"G560";
"G560";"VIA";"SAN PIO X";"";"G560";
"G560";"VIA";"TENENTE B.LORENZON";"";"G560";
"G560";"VIA";"TEZZE";"";"G560";
"G560";"VIA";"VIA CITTA' DI HEVES";"";"G560";
"G560";"VIA";"XXV APRILE";"";"G560";
